Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Feb 2021,521.8,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Feb 2021,284.75,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,17 Feb 2021,356.15,GBP
Pro Pride,N/A,GB-CHC-209131-A05189,16 Feb 2021,1655.57,GBP
Resource Center For Civil Society,N/A,GB-CHC-209131-A05189,09 Feb 2021,1572.31,GBP
Benishangul Gumuz Development,N/A,GB-CHC-209131-A05189,02 Feb 2021,1992.62,GBP
Addis Hiwot Rehablitation and,N/A,GB-CHC-209131-A05189,02 Feb 2021,1930.26,GBP
Redeem The Generation,N/A,GB-CHC-209131-A05189,28 Jan 2021,110789.32,GBP
Ethiopian Civil Society Organizatio,N/A,GB-CHC-209131-A05189,28 Jan 2021,101765.89,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,145.0,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,331.5,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,506.6,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,783.7,GBP
PACT Global UK,International NGO,GB-CHC-209131-A05189,26 Jan 2021,374.0,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Jan 2021,267.11,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Jan 2021,356.15,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Jan 2021,130.48,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Jan 2021,7403.5,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Jan 2021,3873.13,GBP
Social Development  Direct Ltd,Private Sector,GB-CHC-209131-A05189,16 Jan 2021,356.15,GBP
Ethiopian Centre for Disability and,N/A,GB-CHC-209131-A05189,04 Jan 2021,75991.4,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,22 Dec 2020,21564.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,22 Dec 2020,7751.0,GBP
Konso Development Association(KDA),N/A,GB-CHC-209131-A05189,18 Dec 2020,62900.82,GBP
Population Health Environment Ethiopia Consortium(PHE EC),N/A,GB-CHC-209131-A05189,18 Dec 2020,121535.29,GBP
Organisation for Rehabilitation and,N/A,GB-CHC-209131-A05189,18 Dec 2020,84705.88,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,30 Nov 2020,25884.0,GBP
Wolaitta Development Association  W,N/A,GB-CHC-209131-A05189,17 Nov 2020,65090.91,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,11 Nov 2020,31877.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,11 Nov 2020,31283.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,11 Nov 2020,29003.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,11 Nov 2020,28648.0,GBP
Consortium for Self Help Group Approach Promotors(CoSAP),N/A,GB-CHC-209131-A05189,10 Nov 2020,91849.86,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,09 Nov 2020,67262.7,GBP
Non State Actors Coalition,N/A,GB-CHC-209131-A05189,26 Oct 2020,94136.64,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,9416.94,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,7916.47,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,8099.02,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,24539.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,10314.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,21564.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,7751.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,7745.94,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,9879.76,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,8721.43,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,21 Oct 2020,8820.0,GBP
Talent Youth Association (TaYA),N/A,GB-CHC-209131-A05189,16 Oct 2020,91315.1,GBP
Initiative for Living Community Act,N/A,GB-CHC-209131-A05189,15 Oct 2020,60803.38,GBP
Relief Society Of Tigray,N/A,GB-CHC-209131-A05189,15 Oct 2020,88363.53,GBP
Action for Integrated Sustainable Development Association (AISDA),N/A,GB-CHC-209131-A05189,15 Oct 2020,64006.85,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,17 Jun 2020,22366.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,20 May 2020,28124.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 May 2020,19509.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 May 2020,7012.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 May 2020,8340.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 May 2020,15397.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 May 2020,5534.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,15 May 2020,11847.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,07 May 2020,19509.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,07 May 2020,7012.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,07 May 2020,8340.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,29 Mar 2020,11885.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,19 Mar 2020,24616.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,05 Mar 2020,47206.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,05 Mar 2020,47206.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,26 Feb 2020,22810.0,GBP
Oromia Women Association (ORWA),N/A,GB-CHC-209131-A05189,12 Feb 2020,37221.08,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,10 Feb 2020,26280.0,GBP
Resource Center for Civil Society Groups Association (RCCSGA) ,N/A,GB-CHC-209131-A05189,17 Jan 2020,71308.13,GBP
Women Association of Tigray (WAT),N/A,GB-CHC-209131-A05189,16 Jan 2020,37790.91,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,24 Dec 2019,29520.0,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,09 Dec 2019,44178.0,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,09 Dec 2019,44178.0,GBP
Ethiopian Civil Society Organizations Forum (ECSOF),N/A,GB-CHC-209131-A05189,06 Dec 2019,53466.31,GBP
Relief Society of Tigray(REST),N/A,GB-CHC-209131-A05189,06 Dec 2019,51566.26,GBP
PACT Global UK,N/A,GB-CHC-209131-A05189,05 Dec 2019,33708.0,GBP
Berhan Lehitsanat(BL),N/A,GB-CHC-209131-A05189,25 Nov 2019,45217.15,GBP
Organization for Welfare and Development in Action (OWDA),N/A,GB-CHC-209131-A05189,07 Oct 2019,47567.17,GBP
Benishangul Gumuz Development Associations Network (BGDAN),N/A,GB-CHC-209131-A05189,27 Aug 2019,53370.79,GBP
Love in Action Ethiopia (LIAE) ,N/A,GB-CHC-209131-A05189,27 Aug 2019,52957.8,GBP
Association for National Planned Program for Vulnerable Children And in Need (ANPPCAN)-Ethiopia,N/A,GB-CHC-209131-A05189,10 Jul 2019,30750.05,GBP
Ethiopian Civil Society Organizations Forum (ECSOF),N/A,GB-CHC-209131-A05189,14 May 2019,53466.31,GBP
Oromia Women Association (ORWA),N/A,GB-CHC-209131-A05189,10 May 2019,41635.44,GBP
Women Association of Tigray (WAT),N/A,GB-CHC-209131-A05189,10 May 2019,42272.85,GBP
Social Development  Direct Ltd,N/A,GB-CHC-209131-A05189,10 Apr 2019,13476.0,GBP
Social Development  Direct Limited,Private Sector,GB-CHC-209131-A05189,11 Mar 2019,17622.8,GBP
Social Development  Direct Limited,Private Sector,GB-CHC-209131-A05189,11 Feb 2019,25041.69,GBP
Social Development  Direct Limited,Private Sector,GB-CHC-209131-A05189,22 Jan 2019,17959.72,GBP
Social Development  Direct Limited,Private Sector,GB-CHC-209131-A05189,18 Dec 2018,26257.17,GBP
Social Development  Direct Limited,Private Sector,GB-CHC-209131-A05189,18 Dec 2018,18667.75,GBP
Empathy for Life integrated Development Association (ELiDA),N/A,GB-CHC-209131-A05189,30 Nov 2018,25208.91,GBP
Initiative for Improving Standard of Prisons (IISP),N/A,GB-CHC-209131-A05189,30 Nov 2018,59658.77,GBP
Ethiopian (Federal) Charities and Societies Forum (ECSF),N/A,GB-CHC-209131-A05189,27 Nov 2018,18540.88,GBP
