Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,124086.68,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,193989.76,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,34803.33,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,56517.16,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,64238.38,GBP
Play Action International (formerly East African Playgrounds),National NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,83592.77,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,14 May 2021,10844.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,7015.42,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,14 May 2021,8079.67,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,13 Apr 2021,60155.35,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,13 Apr 2021,9503.35,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,12 Mar 2021,41103.8,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,12 Mar 2021,11625.51,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,12 Mar 2021,12929.7,GBP
Child and Adolescent Resource Center (CARC),N/A,GB-COH-04105827-AIDDIRECT,17 Feb 2021,38437.89,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2021,53230.31,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2021,119908.18,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2021,54675.44,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,17 Feb 2021,1242.13,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,869.42,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,3167.65,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,7536.91,GBP
United Missions to Nepal (UMN),N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,10588.42,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,73395.41,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,82767.1,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,45053.51,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,22941.48,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,16 Feb 2021,176938.57,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,260114.74,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,107801.23,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,37283.0,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,44516.29,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,35099.69,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,25443.32,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,23627.54,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,12663.03,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,2006.8,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,496.47,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,10727.2,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,34229.74,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,14966.72,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,33282.15,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,28317.57,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,95254.13,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,190407.1,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,81257.44,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,8505.36,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,43108.84,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,131791.28,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,72733.94,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,36979.51,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,69595.49,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,134449.1,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,212554.24,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,35067.51,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,243278.26,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,118601.65,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,73686.37,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,360690.94,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,179567.55,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,69677.79,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,121767.8,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,16 Feb 2021,22714.04,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,13373.02,GBP
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,140397.32,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,16 Feb 2021,16574.44,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,166910.63,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,71008.74,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,32324.24,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,372924.23,GBP
Play Action International (formerly East African Playgrounds),National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,9518.22,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,140003.44,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,27644.13,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,33617.91,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,116235.12,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,184016.64,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,153453.55,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,44603.53,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,23095.31,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,30733.79,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,37696.43,GBP
LEPRA,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,9997.0,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,16 Feb 2021,11950.64,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,16 Feb 2021,12125.31,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,16562.7,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,11388.61,GBP
Women's Empowerment Link,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,9710.34,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,16 Feb 2021,9817.24,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,13 Jan 2021,46324.49,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,13 Jan 2021,102713.5,GBP
SimPrints Technology Ltd,International NGO,GB-COH-04105827-AIDDIRECT,13 Jan 2021,5000.0,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2020,129092.7,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,17292.93,GBP
Africa Educational Trust,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,10003.71,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,11 Dec 2020,35593.87,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,41054.92,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,52710.52,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,11 Dec 2020,70882.16,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,44168.21,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,11 Dec 2020,207496.52,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,9506.58,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,12055.11,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,20968.15,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,21191.4,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,29667.24,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,11 Dec 2020,29855.25,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,51829.89,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,53938.56,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,160949.78,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,25933.33,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,63124.43,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,84548.57,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,272772.41,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,11 Dec 2020,15826.69,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,11 Dec 2020,23114.77,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,31067.42,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,56282.29,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,11 Dec 2020,95880.29,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,11 Dec 2020,114564.36,GBP
Play Action International (formerly East African Playgrounds),National NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,135.23,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,3588.46,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,13585.07,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,11 Dec 2020,24359.59,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,32767.49,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,35969.35,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,59989.34,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,106562.73,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,109385.64,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,120504.92,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,123199.17,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,11 Dec 2020,7062.34,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2020,22515.27,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2020,72719.59,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,12 Nov 2020,2359.27,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,12 Nov 2020,11419.44,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,75423.43,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,35600.93,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,116866.06,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,178614.59,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,200716.15,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,3092.73,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,11 Nov 2020,14068.7,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,46289.66,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,18065.82,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,11 Nov 2020,9272.12,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,77915.74,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,29850.27,GBP
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,58304.76,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,9140.13,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,108982.6,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,19589.75,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,120814.89,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,72989.45,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,121523.7,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,48624.92,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,84879.95,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,31618.34,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,27650.08,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,129723.1,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,157855.54,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,25782.17,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,118321.64,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,11 Nov 2020,16913.13,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,235.58,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,11 Nov 2020,55206.23,GBP
Women's Empowerment Link,N/A,GB-COH-04105827-AIDDIRECT,11 Nov 2020,9556.11,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,11 Nov 2020,12050.81,GBP
South Sudan Youth & Development Organisation,N/A,GB-COH-04105827-AIDDIRECT,08 Oct 2020,29672.97,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,273540.43,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,10100.29,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,07 Oct 2020,25678.18,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,14190.12,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,91258.23,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,12206.8,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,63875.37,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,07 Oct 2020,24277.96,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,25 Sep 2020,63468.61,GBP
Play Action International (formerly East African Playgrounds),National NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,47495.99,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,25 Sep 2020,9516.47,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,101630.25,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,121885.33,GBP
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,118773.62,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,18184.64,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,25 Sep 2020,73484.4,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,35934.32,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,61482.66,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,23614.84,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,59772.48,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,25 Sep 2020,24729.22,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,60173.56,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,25 Sep 2020,27182.61,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,32447.78,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,35676.49,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,24975.83,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,25 Sep 2020,7496.04,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,56239.68,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,20069.63,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,19740.75,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,22052.62,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,1349.37,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,25 Sep 2020,48792.35,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,15162.97,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,23 Sep 2020,8276.89,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,24162.0,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,77633.25,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,21667.79,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,9786.58,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,25827.31,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,372248.87,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,35210.11,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,31170.51,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,30861.01,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,23 Sep 2020,78445.97,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,249008.36,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,188480.56,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,18191.67,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,55302.63,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,23 Sep 2020,21378.83,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,51189.57,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,102988.82,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,15633.22,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,3744.72,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,10073.32,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,17538.61,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,15065.27,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,92439.33,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,110849.04,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,36831.89,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,118392.1,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,12037.77,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,76699.39,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,23 Sep 2020,2823.57,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,13 Aug 2020,64305.95,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,13 Aug 2020,81086.02,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,13 Aug 2020,78852.58,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,6642.61,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,8519.67,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,13853.15,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,13371.7,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,16506.99,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,17221.7,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,19625.23,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,22477.63,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,22651.37,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,24174.22,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,9258.36,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,41775.3,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,58184.95,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,68540.11,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,252689.98,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,543262.68,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,12 Aug 2020,27778.0,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,24532.12,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,12 Aug 2020,54135.01,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,46414.1,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,12 Aug 2020,90404.94,GBP
Women's Empowerment Link,N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,9658.04,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,12 Aug 2020,3296.6,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,15 Jul 2020,10314.36,GBP
Child and Adolescent Resource Center (CARC),N/A,GB-COH-04105827-AIDDIRECT,15 Jul 2020,5472.7,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,15 Jul 2020,202222.75,GBP
