Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,12 Apr 2018,38306.0,GBP
N/A,GB-GOV-1,09 Mar 2018,263076.0,GBP
N/A,GB-GOV-1,09 Mar 2018,209949.0,GBP
N/A,GB-GOV-1,09 Mar 2018,27440.0,GBP
N/A,GB-GOV-1,09 Mar 2018,4944.0,GBP
N/A,GB-GOV-1,09 Mar 2018,65617.0,GBP
N/A,GB-GOV-1,07 Feb 2018,1159681.0,GBP
N/A,GB-GOV-1,07 Feb 2018,102551.0,GBP
N/A,GB-GOV-1,07 Feb 2018,28887.0,GBP
N/A,GB-GOV-1,07 Feb 2018,61074.0,GBP
N/A,GB-GOV-1,07 Feb 2018,5000.0,GBP
N/A,GB-GOV-1,07 Feb 2018,14006.0,GBP
N/A,GB-GOV-1,07 Feb 2018,191229.0,GBP
N/A,GB-GOV-1,07 Feb 2018,376949.0,GBP
N/A,GB-GOV-1,07 Feb 2018,61083.0,GBP
N/A,GB-GOV-1,25 Jan 2018,28097.0,GBP
N/A,GB-GOV-1,25 Jan 2018,642516.0,GBP
N/A,GB-GOV-1,12 Jan 2018,15000.0,GBP
N/A,GB-GOV-1,12 Jan 2018,2022.0,GBP
N/A,GB-GOV-1,07 Dec 2017,324757.0,GBP
N/A,GB-GOV-1,06 Dec 2017,77748.0,GBP
N/A,GB-GOV-1,06 Dec 2017,10399.0,GBP
N/A,GB-GOV-1,06 Dec 2017,21431.0,GBP
N/A,GB-GOV-1,06 Dec 2017,10000.0,GBP
N/A,GB-GOV-1,06 Dec 2017,125628.0,GBP
N/A,GB-GOV-1,06 Dec 2017,13870.0,GBP
N/A,GB-GOV-1,06 Dec 2017,139425.0,GBP
N/A,GB-GOV-1,06 Dec 2017,16772.0,GBP
N/A,GB-GOV-1,06 Dec 2017,3083.0,GBP
N/A,GB-GOV-1,06 Dec 2017,10053.0,GBP
N/A,GB-GOV-1,30 Nov 2017,179470.0,GBP
N/A,GB-GOV-1,30 Nov 2017,450512.0,GBP
N/A,GB-GOV-1,20 Nov 2017,11319.0,GBP
N/A,GB-GOV-1,20 Nov 2017,14601.0,GBP
N/A,GB-GOV-1,20 Nov 2017,40829.0,GBP
N/A,GB-GOV-1,17 Nov 2017,98543.0,GBP
N/A,GB-GOV-1,17 Nov 2017,38351.0,GBP
N/A,GB-GOV-1,17 Nov 2017,5000.0,GBP
N/A,GB-GOV-1,17 Nov 2017,344951.0,GBP
N/A,GB-GOV-1,17 Nov 2017,29114.0,GBP
N/A,GB-GOV-1,17 Nov 2017,466155.0,GBP
N/A,GB-GOV-1,17 Nov 2017,32412.0,GBP
N/A,GB-GOV-1,17 Nov 2017,28884.0,GBP
N/A,GB-GOV-1,03 Nov 2017,179470.0,GBP
N/A,GB-GOV-1,03 Nov 2017,26867.0,GBP
N/A,GB-GOV-1,26 Sep 2017,17455.0,GBP
N/A,GB-GOV-1,15 Sep 2017,26343.0,GBP
N/A,GB-GOV-1,15 Sep 2017,101730.0,GBP
N/A,GB-GOV-1,15 Sep 2017,101080.0,GBP
N/A,GB-GOV-1,15 Sep 2017,5000.0,GBP
N/A,GB-GOV-1,15 Sep 2017,360800.0,GBP
N/A,GB-GOV-1,15 Sep 2017,16349.0,GBP
N/A,GB-GOV-1,16 Aug 2017,9999.0,GBP
N/A,GB-GOV-1,15 Aug 2017,8162.0,GBP
N/A,GB-GOV-1,15 Aug 2017,17298.0,GBP
N/A,GB-GOV-1,15 Aug 2017,42996.0,GBP
N/A,GB-GOV-1,15 Aug 2017,9021.0,GBP
N/A,GB-GOV-1,15 Aug 2017,469755.0,GBP
N/A,GB-GOV-1,15 Aug 2017,12746.0,GBP
N/A,GB-GOV-1,15 Aug 2017,23422.0,GBP
N/A,GB-GOV-1,15 Aug 2017,39767.0,GBP
N/A,GB-GOV-1,15 Aug 2017,253182.0,GBP
N/A,GB-GOV-1,15 Aug 2017,107502.0,GBP
N/A,GB-GOV-1,15 Aug 2017,66779.0,GBP
N/A,GB-GOV-1,15 Aug 2017,116589.0,GBP
N/A,GB-GOV-1,10 Jul 2017,17044.0,GBP
N/A,GB-GOV-1,10 Jul 2017,19514.0,GBP
N/A,GB-GOV-1,28 Jun 2017,39696.0,GBP
N/A,GB-GOV-1,23 Jun 2017,341150.0,GBP
N/A,GB-GOV-1,23 Jun 2017,269538.0,GBP
N/A,GB-GOV-1,23 Jun 2017,10000.0,GBP
N/A,GB-GOV-1,23 Jun 2017,73463.0,GBP
N/A,GB-GOV-1,23 Jun 2017,100576.0,GBP
N/A,GB-GOV-1,23 Jun 2017,167417.0,GBP
N/A,GB-GOV-1,23 Jun 2017,465009.0,GBP
N/A,GB-GOV-1,23 Jun 2017,43670.0,GBP
N/A,GB-GOV-1,19 May 2017,216084.0,GBP
N/A,GB-GOV-1,19 May 2017,478901.0,GBP
N/A,GB-GOV-1,19 May 2017,6918.0,GBP
N/A,GB-GOV-1,19 May 2017,15398.0,GBP
N/A,GB-GOV-1,17 May 2017,79010.0,GBP
N/A,GB-GOV-1,12 May 2017,30000.0,GBP
N/A,GB-GOV-1,12 May 2017,21028.0,GBP
N/A,GB-GOV-1,12 May 2017,166299.0,GBP
N/A,GB-GOV-1,12 May 2017,109151.0,GBP
N/A,GB-GOV-1,12 May 2017,135034.0,GBP
N/A,GB-GOV-1,12 May 2017,705306.0,GBP
N/A,GB-GOV-1,12 May 2017,25479.0,GBP
N/A,GB-GOV-1,12 May 2017,50256.0,GBP
N/A,GB-GOV-1,11 Apr 2017,34918.0,GBP
N/A,GB-GOV-1,11 Apr 2017,4193.0,GBP
N/A,GB-GOV-1,11 Apr 2017,24010.0,GBP
N/A,GB-GOV-1,09 Mar 2017,34750.0,GBP
N/A,GB-GOV-1,09 Mar 2017,10000.0,GBP
N/A,GB-GOV-1,09 Mar 2017,3849.0,GBP
N/A,GB-GOV-1,08 Mar 2017,27316.0,GBP
N/A,GB-GOV-1,08 Mar 2017,15073.0,GBP
N/A,GB-GOV-1,08 Mar 2017,48549.0,GBP
N/A,GB-GOV-1,08 Mar 2017,34393.0,GBP
N/A,GB-GOV-1,08 Mar 2017,52421.0,GBP
N/A,GB-GOV-1,08 Feb 2017,326165.0,GBP
N/A,GB-GOV-1,07 Feb 2017,166534.0,GBP
N/A,GB-GOV-1,07 Feb 2017,1000293.0,GBP
N/A,GB-GOV-1,07 Feb 2017,63992.0,GBP
N/A,GB-GOV-1,07 Feb 2017,3194.0,GBP
N/A,GB-GOV-1,07 Feb 2017,70990.0,GBP
N/A,GB-GOV-1,07 Feb 2017,890629.0,GBP
N/A,GB-GOV-1,07 Feb 2017,86500.0,GBP
N/A,GB-GOV-1,07 Feb 2017,511.0,GBP
N/A,GB-GOV-1,07 Feb 2017,165848.0,GBP
N/A,GB-GOV-1,07 Feb 2017,431807.0,GBP
N/A,GB-GOV-1,02 Feb 2017,20231.0,GBP
N/A,GB-GOV-1,02 Feb 2017,12399.0,GBP
N/A,GB-GOV-1,02 Feb 2017,434020.0,GBP
N/A,GB-GOV-1,02 Feb 2017,264773.0,GBP
N/A,GB-GOV-1,09 Jan 2017,5849.0,GBP
N/A,GB-GOV-1,09 Jan 2017,5000.0,GBP
N/A,GB-GOV-1,09 Jan 2017,25545.0,GBP
N/A,GB-GOV-1,09 Jan 2017,9110.0,GBP
N/A,GB-GOV-1,06 Jan 2017,14917.0,GBP
N/A,GB-GOV-1,06 Jan 2017,113735.0,GBP
N/A,GB-GOV-1,06 Jan 2017,32286.0,GBP
N/A,GB-GOV-1,08 Dec 2016,23721.0,GBP
N/A,GB-GOV-1,07 Dec 2016,614005.0,GBP
N/A,GB-GOV-1,07 Dec 2016,124233.0,GBP
N/A,GB-GOV-1,07 Dec 2016,37797.0,GBP
N/A,GB-GOV-1,07 Dec 2016,54140.0,GBP
N/A,GB-GOV-1,07 Dec 2016,47915.0,GBP
N/A,GB-GOV-1,07 Dec 2016,13630.0,GBP
N/A,GB-GOV-1,07 Dec 2016,135079.0,GBP
N/A,GB-GOV-1,07 Dec 2016,104636.0,GBP
N/A,GB-GOV-1,07 Dec 2016,310937.0,GBP
N/A,GB-GOV-1,07 Dec 2016,11766.0,GBP
N/A,GB-GOV-1,10 Nov 2016,38918.0,GBP
N/A,GB-GOV-1,10 Nov 2016,470612.0,GBP
N/A,GB-GOV-1,10 Nov 2016,58244.0,GBP
N/A,GB-GOV-1,10 Nov 2016,661480.0,GBP
N/A,GB-GOV-1,10 Nov 2016,94568.0,GBP
N/A,GB-GOV-1,10 Nov 2016,435403.0,GBP
N/A,GB-GOV-1,10 Nov 2016,28087.0,GBP
N/A,GB-GOV-1,10 Nov 2016,69533.0,GBP
N/A,GB-GOV-1,10 Nov 2016,59021.0,GBP
N/A,GB-GOV-1,10 Nov 2016,531995.0,GBP
N/A,GB-GOV-1,26 Oct 2016,10641.0,GBP
N/A,GB-GOV-1,26 Oct 2016,7394.0,GBP
N/A,GB-GOV-1,21 Oct 2016,307354.0,GBP
N/A,GB-GOV-1,21 Oct 2016,211599.0,GBP
N/A,GB-GOV-1,10 Oct 2016,34612.0,GBP
N/A,GB-GOV-1,07 Oct 2016,220231.0,GBP
N/A,GB-GOV-1,07 Oct 2016,38831.0,GBP
N/A,GB-GOV-1,07 Oct 2016,55961.0,GBP
N/A,GB-GOV-1,07 Oct 2016,8967.0,GBP
N/A,GB-GOV-1,07 Oct 2016,16200.0,GBP
N/A,GB-GOV-1,07 Oct 2016,26445.0,GBP
N/A,GB-GOV-1,13 Sep 2016,71409.0,GBP
N/A,GB-GOV-1,13 Sep 2016,-20503.0,GBP
N/A,GB-GOV-1,08 Sep 2016,66124.0,GBP
N/A,GB-GOV-1,08 Sep 2016,404190.0,GBP
N/A,GB-GOV-1,08 Sep 2016,132891.0,GBP
N/A,GB-GOV-1,08 Sep 2016,41874.0,GBP
N/A,GB-GOV-1,08 Sep 2016,72037.0,GBP
N/A,GB-GOV-1,08 Sep 2016,85380.0,GBP
N/A,GB-GOV-1,08 Sep 2016,20654.0,GBP
N/A,GB-GOV-1,03 Aug 2016,819874.0,GBP
N/A,GB-GOV-1,03 Aug 2016,469726.0,GBP
N/A,GB-GOV-1,03 Aug 2016,156748.0,GBP
N/A,GB-GOV-1,03 Aug 2016,176674.0,GBP
N/A,GB-GOV-1,03 Aug 2016,20503.0,GBP
N/A,GB-GOV-1,03 Aug 2016,350269.0,GBP
N/A,GB-GOV-1,03 Aug 2016,72053.0,GBP
N/A,GB-GOV-1,03 Aug 2016,543187.0,GBP
N/A,GB-GOV-1,03 Aug 2016,49197.0,GBP
N/A,GB-GOV-1,03 Aug 2016,23246.0,GBP
N/A,GB-GOV-1,02 Aug 2016,20640.0,GBP
N/A,GB-GOV-1,02 Aug 2016,32283.0,GBP
N/A,GB-GOV-1,25 Jul 2016,362116.0,GBP
N/A,GB-GOV-1,25 Jul 2016,575775.0,GBP
N/A,GB-GOV-1,12 Jul 2016,437502.0,GBP
N/A,GB-GOV-1,12 Jul 2016,66489.0,GBP
N/A,GB-GOV-1,12 Jul 2016,99731.0,GBP
N/A,GB-GOV-1,12 Jul 2016,184937.0,GBP
N/A,GB-GOV-1,10 Jun 2016,390379.0,GBP
N/A,GB-GOV-1,10 Jun 2016,865380.0,GBP
N/A,GB-GOV-1,10 Jun 2016,75968.0,GBP
N/A,GB-GOV-1,07 Jun 2016,174739.0,GBP
N/A,GB-GOV-1,07 Jun 2016,105734.0,GBP
N/A,GB-GOV-1,07 Jun 2016,95040.0,GBP
N/A,GB-GOV-1,06 Jun 2016,44988.0,GBP
N/A,GB-GOV-1,12 May 2016,1223123.0,GBP
N/A,GB-GOV-1,12 May 2016,337424.0,GBP
N/A,GB-GOV-1,11 May 2016,522566.0,GBP
N/A,GB-GOV-1,11 May 2016,399928.0,GBP
N/A,GB-GOV-1,11 May 2016,687775.0,GBP
N/A,GB-GOV-1,11 May 2016,39567.0,GBP
N/A,GB-GOV-1,11 May 2016,50134.0,GBP
N/A,GB-GOV-1,03 May 2016,15995.0,GBP
N/A,GB-GOV-1,03 May 2016,6855.0,GBP
N/A,GB-GOV-1,28 Apr 2016,443545.0,GBP
N/A,GB-GOV-1,28 Apr 2016,187038.0,GBP
N/A,GB-GOV-1,12 Apr 2016,341951.0,GBP
N/A,GB-GOV-1,12 Apr 2016,116269.0,GBP
N/A,GB-GOV-1,11 Mar 2016,40000.0,GBP
N/A,GB-GOV-1,10 Mar 2016,-1010217.0,GBP
N/A,GB-GOV-1,10 Mar 2016,1053116.0,GBP
N/A,GB-GOV-1,09 Mar 2016,66674.0,GBP
N/A,GB-GOV-1,09 Mar 2016,86430.0,GBP
N/A,GB-GOV-1,09 Mar 2016,19168.0,GBP
N/A,GB-GOV-1,09 Mar 2016,1120779.0,GBP
N/A,GB-GOV-1,09 Mar 2016,-1010217.0,GBP
N/A,GB-GOV-1,09 Mar 2016,22073.0,GBP
N/A,GB-GOV-1,22 Feb 2016,774932.0,GBP
N/A,GB-GOV-1,22 Feb 2016,1010217.0,GBP
N/A,GB-GOV-1,19 Feb 2016,1902782.0,GBP
N/A,GB-GOV-1,17 Feb 2016,394489.0,GBP
N/A,GB-GOV-1,17 Feb 2016,623287.0,GBP
N/A,GB-GOV-1,17 Feb 2016,220654.0,GBP
N/A,GB-GOV-1,17 Feb 2016,829308.0,GBP
N/A,GB-GOV-1,17 Feb 2016,97856.0,GBP
N/A,GB-GOV-1,17 Feb 2016,44099.0,GBP
N/A,GB-GOV-1,17 Feb 2016,38954.0,GBP
N/A,GB-GOV-1,26 Jan 2016,28571.0,GBP
N/A,GB-GOV-1,26 Jan 2016,646515.0,GBP
