Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,374634.22,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,22416.33,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,101720.6,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,76087.0,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,24 Jun 2022,143673.58,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,24 Jun 2022,21948.56,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,24 Jun 2022,53858.27,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,24 Jun 2022,58985.82,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,24 Jun 2022,20627.34,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,13583.32,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,175863.05,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,29973.96,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,32830.97,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,5000.0,GBP
The HALO Trust,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,4984.3,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,2706.55,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,5000.0,GBP
Play Action International (formerly East African Playgrounds) ,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,10079.43,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,5000.0,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,5000.0,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,5000.0,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,4999.54,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2022,63115.13,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,25 Apr 2022,5000.0,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,25 Apr 2022,5493.45,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,25 Apr 2022,5000.0,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,08 Mar 2022,13623.52,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,08 Mar 2022,4872.86,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,08 Mar 2022,5000.37,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,98229.22,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,63799.17,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,164448.23,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,29236.45,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,39742.44,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,87987.22,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,6283.58,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,66560.47,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,9383.78,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,19519.47,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,43220.15,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,18215.94,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,36362.14,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,49683.75,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,76928.89,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,9900.63,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,97693.3,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,141255.5,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,74128.33,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,157035.62,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,215900.64,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,340710.44,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,138130.44,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,147383.64,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,66874.24,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,330858.11,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,94015.02,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,2899.89,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,189177.54,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,43161.91,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,193209.85,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,299535.8,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,07 Mar 2022,6142.69,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,07 Mar 2022,93011.93,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,4999.93,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,5001.41,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,615468.5,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,79860.34,GBP
Play Action International (formerly East African Playgrounds) ,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,11678.32,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,203253.74,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,99235.87,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,08 Feb 2022,73863.09,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2022,4229.44,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2022,8192.74,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2021,4998.06,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2021,5000.0,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2021,5000.31,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,16 Dec 2021,9407.89,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,1200.0,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,2213.35,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,4058.51,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,111492.32,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,207348.91,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,84553.53,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,272473.9,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,312507.09,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,14113.89,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,159565.18,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,27216.69,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,15 Dec 2021,59147.28,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,139258.13,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,159412.16,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,526364.91,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,68257.34,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,117267.58,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,214087.26,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,115934.71,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,50684.41,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,49157.03,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,27970.35,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,67668.7,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,185683.9,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,147975.53,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,93161.18,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,34201.26,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,43528.88,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,178257.14,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,26591.97,GBP
The HALO Trust,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,45347.69,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,12478.3,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,84912.43,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,127581.3,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,15319.57,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,65983.23,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,98786.06,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,149021.0,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,19933.66,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,37717.48,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,367860.96,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,33525.59,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,4066.18,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,10529.52,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,194498.97,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,31571.85,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,3826.8,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,23218.48,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,11968.68,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,15 Dec 2021,4211.03,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,09 Nov 2021,1576.4,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,16 Sep 2021,11220.08,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,18344.03,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,152352.31,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,460487.7,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,230382.13,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,10974.69,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,145164.95,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,33699.73,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,10605.46,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,123882.55,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,119379.77,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,110003.78,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,37667.89,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,21073.22,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,49727.46,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,97663.49,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,17155.54,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,21520.0,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,23423.63,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,124303.52,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,219447.72,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,397851.58,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,26418.28,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,106966.41,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,45866.89,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,86590.87,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,28528.25,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,50437.27,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,152073.26,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,80295.44,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,75917.06,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,451258.35,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,110685.56,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,535812.63,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,17877.15,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,64670.29,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,202508.12,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,28013.43,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,21699.76,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,35373.17,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,76485.33,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,173796.22,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,8213.46,GBP
The HALO Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,33221.65,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,34841.63,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,31574.37,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,248745.72,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,243331.49,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,7754.25,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,16 Sep 2021,43218.16,GBP
Play Action International (formerly East African Playgrounds) ,International NGO,GB-COH-04105827-AIDMATCHII,10 Aug 2021,10594.25,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,10 Aug 2021,59647.47,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,10 Aug 2021,48986.2,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,10 Aug 2021,332058.09,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,10 Aug 2021,129960.45,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,10 Aug 2021,34233.5,GBP
Amref Health Africa (UK),International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2021,5000.0,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,14 Jun 2021,3036.63,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,14 Jun 2021,119408.65,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,168360.58,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,6069.7,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,13820.72,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,182751.99,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,162189.57,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,111196.25,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,46532.11,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,117151.68,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,254942.37,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,224169.9,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,53944.0,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,165840.77,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,75201.49,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,82145.15,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,39930.02,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,189187.98,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,73925.44,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,106865.63,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,51325.35,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,32869.31,GBP
The HALO Trust,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,29640.49,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,57427.07,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,26508.96,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,6913.17,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,40171.76,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,41447.5,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,9082.17,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,24378.16,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,24444.66,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,107894.9,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,89080.55,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,16054.26,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,29466.38,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,131136.64,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,52140.92,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,224086.28,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,322158.13,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,84918.25,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,287977.37,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,67442.24,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,62722.69,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,49400.13,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,76372.34,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,52226.73,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,137107.17,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,14891.04,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,66699.52,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,95690.85,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,21763.21,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,97400.28,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,20646.54,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,8413.22,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,14 Jun 2021,53533.35,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,37779.32,GBP
Play Action International (formerly East African Playgrounds) ,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,15660.71,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,2442.11,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,11460.34,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,63660.77,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,28545.22,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,38731.86,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,14 May 2021,48761.24,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,46886.81,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,193941.99,GBP
The HALO Trust,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,25753.08,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,177442.6,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,176569.87,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,25137.41,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,124297.88,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,13 Apr 2021,167038.32,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,30 Mar 2021,36999.54515190918,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,30 Mar 2021,5000.0,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,30 Mar 2021,5000.0,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,14725.26,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,17947.56,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,12 Mar 2021,34320.43,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,83951.51,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,39359.61,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,87677.41,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,153335.84,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,306861.94,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,82911.95,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,62891.47,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,39383.22,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,62322.87,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,76118.1,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,45971.33,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,35691.51,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,21920.96,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,9517.3,GBP
