Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Path,N/A,GB-1-204954-102,30 Apr 2019,7399.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,7399.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,1371.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,11366.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,16152.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,19131.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,3224.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,42079.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,11472.0,GBP
Nutrition International,N/A,GB-1-204954-101,18 Apr 2019,1292934.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,16 Apr 2019,114160.0,GBP
Path,N/A,GB-1-204954-102,10 Apr 2019,6189.0,GBP
Path,N/A,GB-1-204954-102,10 Apr 2019,13709.0,GBP
Path,N/A,GB-1-204954-102,10 Apr 2019,12202.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,12549.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,13216.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,3055.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,3921.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,49294.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,7205.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2019,7943.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,12784.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,14256.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,4613.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,37517.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,32269.0,GBP
Path,N/A,GB-1-204954-102,27 Mar 2019,2667.0,GBP
Path,N/A,GB-1-204954-102,12 Mar 2019,12265.0,GBP
Path,N/A,GB-1-204954-102,12 Mar 2019,31588.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,3123.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,1451.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,21669.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,12784.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,14963.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,30780.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,3604.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,38220.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,20309.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,17833.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,1536.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,13322.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,21521.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,4510.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,23891.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,21460.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,25362.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,12784.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,28140.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,31873.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,21669.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,26451.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,3517.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,21985.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,18132.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,19631.0,GBP
Path,N/A,GB-1-204954-102,11 Mar 2019,2646.0,GBP
Nutrition International,N/A,GB-1-204954-101,08 Feb 2019,762512.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,30 Jan 2019,130204.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204954-105,21 Dec 2018,420000.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2018,25355.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2018,7278.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2018,1164.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2018,31339.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2018,1499.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,27200.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,4128.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,11581.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,21460.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,17862.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,19117.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,2729.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2018,33972.0,GBP
Path,N/A,GB-1-204954-102,05 Dec 2018,12362.0,GBP
Path,N/A,GB-1-204954-102,04 Dec 2018,6321.0,GBP
Path,N/A,GB-1-204954-102,04 Dec 2018,38981.0,GBP
Path,N/A,GB-1-204954-102,03 Dec 2018,11416.0,GBP
Path,N/A,GB-1-204954-102,03 Dec 2018,17833.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,53630.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,21809.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,12485.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,11687.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,17546.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,31609.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,19184.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,6934.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,15746.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,12474.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,30315.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,6515.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,23983.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,2282.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,21669.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,2821.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,6933.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,10944.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,3590.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,13436.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,14943.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,15457.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,17235.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2018,22383.0,GBP
Save the Children UK,Government,GB-1-204954-105,22 Nov 2018,54393.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,08 Nov 2018,155676.0,GBP
Nutrition International,N/A,GB-1-204954-101,22 Oct 2018,1023295.0,GBP
Path,N/A,GB-1-204954-102,19 Oct 2018,9906.0,GBP
Path,N/A,GB-1-204954-102,10 Oct 2018,14943.0,GBP
Path,N/A,GB-1-204954-102,10 Oct 2018,9693.0,GBP
Path,N/A,GB-1-204954-102,08 Oct 2018,3793.0,GBP
Path,N/A,GB-1-204954-102,05 Oct 2018,18132.0,GBP
Path,N/A,GB-1-204954-102,04 Oct 2018,13436.0,GBP
Path,N/A,GB-1-204954-102,04 Oct 2018,9936.0,GBP
Path,N/A,GB-1-204954-102,04 Oct 2018,23911.0,GBP
Path,N/A,GB-1-204954-102,04 Oct 2018,677.0,GBP
Path,N/A,GB-1-204954-102,04 Oct 2018,21460.0,GBP
Path,N/A,GB-1-204954-102,04 Oct 2018,25856.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,19541.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,9733.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,4113.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,5925.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,19301.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,6833.0,GBP
Path,N/A,GB-1-204954-102,03 Oct 2018,15746.0,GBP
Nutrition International,N/A,GB-1-204954-101,10 Aug 2018,705810.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,03 Aug 2018,103969.0,GBP
Path,N/A,GB-1-204954-102,10 Jul 2018,9411.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2018,8774.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2018,4247.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2018,2990.0,GBP
Path,N/A,GB-1-204954-102,03 Jul 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,21001.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,1421.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,34753.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,7009.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,5322.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,7225.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2018,656.0,GBP
Path,N/A,GB-1-204954-102,21 Jun 2018,10832.0,GBP
Path,N/A,GB-1-204954-102,21 Jun 2018,19184.0,GBP
Save the Children UK,Government,GB-1-204954-105,08 Jun 2018,30763.0,GBP
Save the Children UK,Government,GB-1-204954-105,08 Jun 2018,39844.0,GBP
Path,N/A,GB-1-204954-102,04 Jun 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,31 May 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,24 May 2018,8319.0,GBP
Path,N/A,GB-1-204954-102,24 May 2018,7695.0,GBP
Nutrition International,N/A,GB-1-204954-101,15 May 2018,603013.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,17714.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,11715.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,9040.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,33027.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,12632.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,752.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,41280.0,GBP
Path,N/A,GB-1-204954-102,14 May 2018,7399.0,GBP
Path,N/A,GB-1-204954-102,20 Apr 2018,8723.0,GBP
Path,N/A,GB-1-204954-102,20 Apr 2018,9693.0,GBP
Path,N/A,GB-1-204954-102,20 Apr 2018,20694.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,14533.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,17714.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,7399.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,2280.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,5786.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,6003.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2018,3981.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,09 Mar 2018,12068.0,GBP
Path,N/A,GB-1-204954-102,09 Mar 2018,13232.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,01 Mar 2018,134716.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,01 Mar 2018,125209.0,GBP
Path,N/A,GB-1-204954-102,28 Feb 2018,12222.0,GBP
Path,N/A,GB-1-204954-102,28 Feb 2018,89728.0,GBP
Nutrition International,N/A,GB-1-204954-101,28 Feb 2018,427438.0,GBP
Path,N/A,GB-1-204954-102,19 Feb 2018,1670.0,GBP
Path,N/A,GB-1-204954-102,19 Feb 2018,10158.0,GBP
Path,N/A,GB-1-204954-102,19 Feb 2018,16329.0,GBP
Path,N/A,GB-1-204954-102,19 Feb 2018,9008.0,GBP
Path,N/A,GB-1-204954-102,19 Feb 2018,42079.0,GBP
Path,N/A,GB-1-204954-102,19 Feb 2018,2981.0,GBP
Path,N/A,GB-1-204954-102,13 Feb 2018,4619.0,GBP
Path,N/A,GB-1-204954-102,08 Feb 2018,89728.0,GBP
Path,N/A,GB-1-204954-102,23 Jan 2018,9906.0,GBP
Path,N/A,GB-1-204954-102,17 Jan 2018,5323.0,GBP
Path,N/A,GB-1-204954-102,19 Dec 2017,1021.0,GBP
Path,N/A,GB-1-204954-102,18 Dec 2017,17916.0,GBP
Path,N/A,GB-1-204954-102,18 Dec 2017,10352.0,GBP
Path,N/A,GB-1-204954-102,18 Dec 2017,1769.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,35833.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,17714.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,2308.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,3085.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,8940.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,23322.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,30706.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,4169.0,GBP
Path,N/A,GB-1-204954-102,15 Dec 2017,14315.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2017,21465.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2017,20945.0,GBP
Path,N/A,GB-1-204954-102,14 Dec 2017,17714.0,GBP
Path,N/A,GB-1-204954-102,07 Dec 2017,89728.0,GBP
Nutrition International,N/A,GB-1-204954-101,06 Dec 2017,639130.0,GBP
Path,N/A,GB-1-204954-102,05 Dec 2017,8968.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,23 Nov 2017,131634.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204954-105,14 Nov 2017,420000.0,GBP
Path,N/A,GB-1-204954-102,10 Nov 2017,25197.0,GBP
Path,N/A,GB-1-204954-102,10 Nov 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,16 Oct 2017,2564.0,GBP
Path,N/A,GB-1-204954-102,16 Oct 2017,972.0,GBP
Path,N/A,GB-1-204954-102,16 Oct 2017,33720.0,GBP
Path,N/A,GB-1-204954-102,13 Oct 2017,20694.0,GBP
Path,N/A,GB-1-204954-102,13 Oct 2017,2404.0,GBP
Path,N/A,GB-1-204954-102,11 Oct 2017,7357.0,GBP
Path,N/A,GB-1-204954-102,09 Oct 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,05 Sep 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,24 Aug 2017,22817.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,17 Aug 2017,146702.0,GBP
Path,N/A,GB-1-204954-102,03 Aug 2017,16408.0,GBP
Path,N/A,GB-1-204954-102,03 Aug 2017,3811.0,GBP
Nutrition International,N/A,GB-1-204954-101,03 Aug 2017,737105.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2017,7355.0,GBP
Path,N/A,GB-1-204954-102,01 Aug 2017,23446.0,GBP
Path,N/A,GB-1-204954-102,01 Aug 2017,11248.0,GBP
Path,N/A,GB-1-204954-102,01 Aug 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,31 Jul 2017,9443.0,GBP
Path,N/A,GB-1-204954-102,31 Jul 2017,9212.0,GBP
Path,N/A,GB-1-204954-102,31 Jul 2017,33720.0,GBP
Path,N/A,GB-1-204954-102,31 Jul 2017,12317.0,GBP
Path,N/A,GB-1-204954-102,06 Jul 2017,12317.0,GBP
Path,N/A,GB-1-204954-102,06 Jul 2017,25359.0,GBP
Path,N/A,GB-1-204954-102,05 Jul 2017,3678.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2017,15821.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2017,3829.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,04 Jul 2017,1164.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2017,2709.0,GBP
Path,N/A,GB-1-204954-102,28 Jun 2017,501.0,GBP
Path,N/A,GB-1-204954-102,27 Jun 2017,8091.0,GBP
Path,N/A,GB-1-204954-102,08 Jun 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,06 Jun 2017,25152.0,GBP
Path,N/A,GB-1-204954-102,05 Jun 2017,16408.0,GBP
Path,N/A,GB-1-204954-102,05 Jun 2017,18871.0,GBP
Path,N/A,GB-1-204954-102,05 Jun 2017,4883.0,GBP
Path,N/A,GB-1-204954-102,22 May 2017,4111.0,GBP
Path,N/A,GB-1-204954-102,11 May 2017,89728.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,28 Apr 2017,159974.0,GBP
Path,N/A,GB-1-204954-102,11 Apr 2017,14141.0,GBP
Path,N/A,GB-1-204954-102,11 Apr 2017,13564.0,GBP
Path,N/A,GB-1-204954-102,11 Apr 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,11 Apr 2017,5295.0,GBP
Path,N/A,GB-1-204954-102,11 Apr 2017,25152.0,GBP
Path,N/A,GB-1-204954-102,22 Mar 2017,18351.0,GBP
Path,N/A,GB-1-204954-102,03 Mar 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,03 Mar 2017,586.0,GBP
Path,N/A,GB-1-204954-102,16 Feb 2017,18305.0,GBP
Nutrition International,N/A,GB-1-204954-101,08 Feb 2017,129768.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,08 Feb 2017,137161.0,GBP
Path,N/A,GB-1-204954-102,02 Feb 2017,89728.0,GBP
Path,N/A,GB-1-204954-102,17 Dec 2016,134593.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204954-105,08 Dec 2016,420000.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,10 Nov 2016,137752.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,03 Aug 2016,39997.0,GBP
Correction,N/A,GB-1-204954-104,13 Jul 2016,-20587.0,GBP
Correction,N/A,GB-1-204954-104,13 Jul 2016,-25000.0,GBP
Correction,N/A,GB-1-204954-101,26 Apr 2016,-183030.0,GBP
Nutrition International,N/A,GB-1-204954-101,08 Apr 2016,604907.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204954-105,23 Dec 2015,420000.0,GBP
Nutrition International,N/A,GB-1-204954-101,10 Dec 2015,283343.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,01 Dec 2015,218868.0,GBP
Nutrition International,N/A,GB-1-204954-101,12 Nov 2015,64461.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,02 Sep 2015,170300.0,GBP
