Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
F.G.G Import,N/A,GB-COH-1858644-202900,30 Sep 2019,2716.12,GBP
Haben Mokenen Stationery,N/A,GB-COH-1858644-202900,30 Sep 2019,432.16,GBP
Habtamu Worku / ABC Printing,N/A,GB-COH-1858644-202900,30 Sep 2019,198.64,GBP
Hambon General Trading PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,13491.61,GBP
Hamlin Trading PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,20684.15,GBP
Harot Drivers & Mechanics Training PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,758.71,GBP
Harvest General Trading,N/A,GB-COH-1858644-202900,30 Sep 2019,31216.34,GBP
Independent News and Media PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,115.48,GBP
JaRco Consulting PLC,N/A,GB-COH-1858644-202900,30 Sep 2019,9882.52,GBP
Jemma Agro-Teck H/Y/Y Mahiber,N/A,GB-COH-1858644-202900,30 Sep 2019,11331.13,GBP
Kiwo Pvt Ltd co,N/A,GB-COH-1858644-202900,30 Sep 2019,11392.18,GBP
Kiwo Pvt Ltd co.,N/A,GB-COH-1858644-202900,30 Sep 2019,17939.26,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,8050.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,6326.18,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,7900.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,23327.0,GBP
GB-COH-02768268,N/A,GB-COH-1858644-202900,31 Mar 2019,143226.02,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,9853.62,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,66950.96,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,188.11,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,17652.31,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,16921.76,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,7487.34,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,4699.41,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,637.67,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,12240.01,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,18.98,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,216.93,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,3.34,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,2132.52,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,11378.92,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,190.56,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,2925.71,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,5510.92,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,724.97,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,23008.16,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,70.56,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,844.85,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,265.65,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,3853.13,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,318.01,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,0.0,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,14519.97,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,12125.13,GBP
N/A,N/A,GB-COH-1858644-202900,31 Mar 2019,51339.3,GBP
Disbursement:MOENCO,N/A,GB-COH-1858644-202900,31 Dec 2018,140782.21,GBP
Disbursement Chris Paresi Consulting,N/A,GB-COH-1858644-202900,31 Dec 2018,9100.0,GBP
Disbursement Generation Integrated Rural Development Consultant,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement Getachew T Bekele,N/A,GB-COH-1858644-202900,31 Dec 2018,6411.57,GBP
Disbursement Michel Magis Value Innovation and Strategy,N/A,GB-COH-1858644-202900,31 Dec 2018,10954.33,GBP
Disbursement Nathan Associates ,N/A,GB-COH-1858644-202900,31 Dec 2018,295918.18,GBP
Disbursement Niras,N/A,GB-COH-1858644-202900,31 Dec 2018,95898.83,GBP
Disbursement SIAPAC,N/A,GB-COH-1858644-202900,31 Dec 2018,49423.78,GBP
Disbursement Thabani Moyo,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement Weichu PTE,N/A,GB-COH-1858644-202900,31 Dec 2018,6967.14,GBP
Disbursement:Abamela Business PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,17431.57,GBP
Disbursement:Abro Printing and Advertisement plc,N/A,GB-COH-1858644-202900,31 Dec 2018,241.49,GBP
Disbursement:ADVA Consult,N/A,GB-COH-1858644-202900,31 Dec 2018,4877.05,GBP
Disbursement:ADVA Cosult,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement:Amelmal Aklog metal work and wood work,N/A,GB-COH-1858644-202900,31 Dec 2018,3847.97,GBP
Disbursement:Amio Engineering plc,N/A,GB-COH-1858644-202900,31 Dec 2018,5811.06,GBP
Disbursement:Atebe International PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,1350.72,GBP
Disbursement:ATRONUS International ICT Solutions,N/A,GB-COH-1858644-202900,31 Dec 2018,622.11,GBP
Disbursement:Cabey PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,998.47,GBP
Disbursement:CBE,N/A,GB-COH-1858644-202900,31 Dec 2018,5.61,GBP
Disbursement:Central Printing Press P.L.C,N/A,GB-COH-1858644-202900,31 Dec 2018,699.79,GBP
Disbursement:Development Studies Association ( DSA ),N/A,GB-COH-1858644-202900,31 Dec 2018,5752.99,GBP
Disbursement:Eco Print PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,666.32,GBP
Disbursement:EM Communication PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,93809.28,GBP
Disbursement:ERCA,N/A,GB-COH-1858644-202900,31 Dec 2018,84727.44,GBP
Disbursement:Esayas Engineering PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,89.7,GBP
Disbursement:Eshot Agricultural Materials and Seedling Supplier,N/A,GB-COH-1858644-202900,31 Dec 2018,13437.02,GBP
Disbursement:Ethiopian Economics Association,N/A,GB-COH-1858644-202900,31 Dec 2018,37369.48,GBP
Disbursement:Ethiopian Revenue and Customs Authority,N/A,GB-COH-1858644-202900,31 Dec 2018,31065.18,GBP
Disbursement:EU Contracted Consultants,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement:Fame Impex Trading PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,1057.92,GBP
Disbursement:Fasil Printing Press,N/A,GB-COH-1858644-202900,31 Dec 2018,34.14,GBP
Disbursement:Health International Hotel PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,3010.75,GBP
Disbursement:Heritage Printing and Trading PL,N/A,GB-COH-1858644-202900,31 Dec 2018,527.65,GBP
Disbursement:Heritage Printing and Trading PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,31689.74,GBP
Disbursement:Independent News and Media PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,218.38,GBP
Disbursement:Info Mind Solutions P.L.C,N/A,GB-COH-1858644-202900,31 Dec 2018,266.11,GBP
Disbursement:International Stationery and Computer Accessory,N/A,GB-COH-1858644-202900,31 Dec 2018,42.84,GBP
Disbursement:John Gos Technical & Voctional Training Center PLC/ Atikilty Ambelu,N/A,GB-COH-1858644-202900,31 Dec 2018,209.27,GBP
Disbursement:Jupiter Trading,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement:Kiwo PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,5905.37,GBP
Disbursement:Kiwo Pvt Ltd co.,N/A,GB-COH-1858644-202900,31 Dec 2018,14452.42,GBP
Disbursement:Kiwo Pvt.Ltd.Co,N/A,GB-COH-1858644-202900,31 Dec 2018,3813.59,GBP
Disbursement:Lion Security Service PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,1840.5,GBP
Disbursement:Mame Adama Hotel,N/A,GB-COH-1858644-202900,31 Dec 2018,4526.84,GBP
Disbursement:Media & Communication Center,N/A,GB-COH-1858644-202900,31 Dec 2018,289.81,GBP
Disbursement:Nahom and Noad computer trading,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement:NIB Insurance Co S.C,N/A,GB-COH-1858644-202900,31 Dec 2018,38.88,GBP
Disbursement:Nib Insurance Company (S.Co),N/A,GB-COH-1858644-202900,31 Dec 2018,11867.21,GBP
Disbursement:Nib Insurance Company (S.Co.),N/A,GB-COH-1858644-202900,31 Dec 2018,1272.09,GBP
Disbursement:Nile Insurance company s.c,N/A,GB-COH-1858644-202900,31 Dec 2018,268.9,GBP
Disbursement:Omo Car Rent & Tours,N/A,GB-COH-1858644-202900,31 Dec 2018,1113.03,GBP
Disbursement:Palace Trading,N/A,GB-COH-1858644-202900,31 Dec 2018,1892.7,GBP
Disbursement:Safe way tour and travel,N/A,GB-COH-1858644-202900,31 Dec 2018,2035.12,GBP
Disbursement:Safe Way travel and Tours,N/A,GB-COH-1858644-202900,31 Dec 2018,8138.88,GBP
Disbursement:Safe way travel and tours PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,963.56,GBP
Disbursement:Semira Edosa retail trade of house made food product,N/A,GB-COH-1858644-202900,31 Dec 2018,0.0,GBP
Disbursement:Snap Trading and Industry PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,676.38,GBP
Disbursement:The United Insurance company SC,N/A,GB-COH-1858644-202900,31 Dec 2018,70.52,GBP
Disbursement:Tokuma Hotel PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,1234.41,GBP
Disbursement:Training participants C/O Mistre Tesfaye,N/A,GB-COH-1858644-202900,31 Dec 2018,1040.37,GBP
Disbursement:Yohanis Gebeyehu Garage,N/A,GB-COH-1858644-202900,31 Dec 2018,69.7,GBP
Disbursement:ZION Business and Technology College,N/A,GB-COH-1858644-202900,31 Dec 2018,335.65,GBP
Disbursement:Zion College,N/A,GB-COH-1858644-202900,31 Dec 2018,303.1,GBP
Disbursement:Media and Communication center PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,244.14,GBP
Disbursement:Meftehe Engineering PLC,N/A,GB-COH-1858644-202900,31 Dec 2018,939.21,GBP
Nathan,N/A,GB-COH-1858644-202900,30 Sep 2018,371164.0,GBP
Abamela Business PLC,N/A,GB-COH-1858644-202900,30 Sep 2018,1923.0,GBP
Aggar Micro finance Share Company,N/A,GB-COH-1858644-202900,30 Sep 2018,10491.95,GBP
Amhara Credit and Saving Institution (ACSI),N/A,GB-COH-1858644-202900,30 Sep 2018,16605.67,GBP
Atebe International PLC,N/A,GB-COH-1858644-202900,30 Sep 2018,3314.27,GBP
Bahir Dar,N/A,GB-COH-1858644-202900,30 Sep 2018,5753.44,GBP
Cyclops International,N/A,GB-COH-1858644-202900,30 Sep 2018,1495.49,GBP
Dejene Zeleke Private Transport Enterprise,N/A,GB-COH-1858644-202900,30 Sep 2018,3338.45,GBP
Denbel View Int.Hotel,N/A,GB-COH-1858644-202900,30 Sep 2018,4992.93,GBP
Dilalu Consulting Services,N/A,GB-COH-1858644-202900,30 Sep 2018,31240.55,GBP
DIMTSI WEYANE TIGRAY PLC,N/A,GB-COH-1858644-202900,30 Sep 2018,3499.64,GBP
EM Communication PLC,N/A,GB-COH-1858644-202900,30 Sep 2018,52453.02,GBP
Harvest General Trading,N/A,GB-COH-1858644-202900,30 Sep 2018,19574.69,GBP
Horizon Adiss Tyre Share Company,N/A,GB-COH-1858644-202900,30 Sep 2018,19868.28,GBP
KIWO Private limited company,N/A,GB-COH-1858644-202900,30 Sep 2018,39790.87,GBP
Maskad,N/A,GB-COH-1858644-202900,30 Sep 2018,20238.21,GBP
Menagesha Biotech Industry,N/A,GB-COH-1858644-202900,30 Sep 2018,3597.68,GBP
Michel Magis Innovations,N/A,GB-COH-1858644-202900,30 Sep 2018,35042.1,GBP
MOENCO,N/A,GB-COH-1858644-202900,30 Sep 2018,174918.86,GBP
Palace Stationary Trading,N/A,GB-COH-1858644-202900,30 Sep 2018,9716.26,GBP
Nib Insurance,N/A,GB-COH-1858644-202900,30 Sep 2018,17558.25,GBP
NIRAS,N/A,GB-COH-1858644-202900,30 Sep 2018,63333.94,GBP
Soil and More,N/A,GB-COH-1858644-202900,30 Sep 2018,28060.23,GBP
The United  Insurance Company (S.Co),N/A,GB-COH-1858644-202900,30 Sep 2018,25391.56,GBP
Wageningen Enviromental Research,N/A,GB-COH-1858644-202900,30 Sep 2018,79338.01,GBP
N/A,N/A,GB-COH-1858644-202900,30 Sep 2018,5672.86,GBP
N/A,N/A,GB-COH-1858644-202900,30 Sep 2018,151622.34,GBP
N/A,N/A,GB-COH-1858644-202900,30 Sep 2018,12051.72,GBP
Michel Magis Value Innovation,N/A,GB-COH-1858644-202900,31 Dec 2017,10920.0,GBP
SIAPAC,N/A,GB-COH-1858644-202900,31 Dec 2017,117352.0,GBP
Nathan,N/A,GB-COH-1858644-202900,31 Dec 2017,120568.29,GBP
Soil and More Ethiopia Composting PLC,N/A,GB-COH-1858644-202900,31 Dec 2017,13916.0,GBP
EM Communication,N/A,GB-COH-1858644-202900,30 Sep 2017,41764.97,GBP
DAB Development Research and Training PLC,N/A,GB-COH-1858644-202900,30 Sep 2017,18835.12,GBP
Maskad Consultancy and Business,N/A,GB-COH-1858644-202900,30 Sep 2017,55511.52,GBP
N/A,N/A,GB-COH-1858644-202900,30 Sep 2017,58772.07,GBP
N/A,N/A,GB-COH-1858644-202900,30 Sep 2017,6755.0,GBP
N/A,N/A,GB-COH-1858644-202900,30 Sep 2017,26882.67,GBP
Wasasa Microfinance,N/A,GB-COH-1858644-202900,30 Jun 2017,6793.14,GBP
Bahir Dar University,N/A,GB-COH-1858644-202900,30 Jun 2017,12506.87,GBP
Abega Managent PLC,N/A,GB-COH-1858644-202900,30 Jun 2017,17688.5,GBP
Bislet Agritech PLC,N/A,GB-COH-1858644-202900,30 Jun 2017,21247.64,GBP
Daniel Alemu,N/A,GB-COH-1858644-202900,30 Jun 2017,6980.82,GBP
Nathan Associatates,N/A,GB-COH-1858644-202900,30 Jun 2017,146095.34,GBP
DAB DRT Plc,N/A,GB-COH-1858644-202900,30 Jun 2017,12499.91,GBP
Amhara Credit & Savings Institution,N/A,GB-COH-1858644-202900,30 Jun 2017,11460.8,GBP
Soil and More Ethiopia Compost,N/A,GB-COH-1858644-202900,30 Jun 2017,26364.59,GBP
Maskad Consultancy and Business Planning,N/A,GB-COH-1858644-202900,30 Jun 2017,56086.91,GBP
N/A,N/A,GB-COH-1858644-202900,30 Jun 2017,19779.0,GBP
