Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,145939.6491230486,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,575958.8204268626,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,117284.63682506107,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,173075.07786346972,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,990194.9817967655,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,142010.89995278325,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,557154.0046673196,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,1205925.895095436,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,3148033.9447359005,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2023,1013001.0801686611,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,16.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,117178.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,105665.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,178150.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,133106.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,73423.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1334477.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,899768.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,20608.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,2366741.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,684538.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,117443.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,161536.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1044769.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,672597.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,110384.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,271151.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,653562.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,2699394.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1205218.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,33986.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,112529.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,420722.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1299831.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,270930.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,277116.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,232636.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,194029.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,212585.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,17444.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,367356.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,26880.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,61670.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,858682.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,368838.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,63942.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,10052.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1457196.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,369425.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,187881.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,615685.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1774932.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,623302.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,318815.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,145925.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,714312.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,41546.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,151862.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,521.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,144374.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,511947.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,261285.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1137093.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,113588.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,880111.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,188883.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,206403.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,145450.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,1031083.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,787.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,149012.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,769773.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,41311.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2022,307999.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,-286.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,56919.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,77429.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,119397.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,143063.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,31963.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,449365.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,791480.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,22425.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,2003667.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,586256.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,105238.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,107956.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,701707.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,336716.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,77957.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,272774.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,894846.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,2086118.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,872244.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,33468.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,99502.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,375777.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,982272.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,239628.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,329790.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,169043.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,469644.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,141340.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,43094.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,341056.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,16815.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,70240.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,650725.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,565224.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,55571.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,15323.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,946388.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,193739.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,285446.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,394441.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,870460.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,528938.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,227003.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,107958.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,821509.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,56198.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,158695.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,23165.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,139592.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,435195.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,269853.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,647073.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,98300.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,1050017.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,171329.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,225756.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,142730.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,587703.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,33147.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,143970.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,762751.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,108695.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2022,299514.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,7661.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,38323.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,92561.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,105509.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,159139.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,43499.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,111253.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,531675.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,46648.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,1246174.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,773729.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,65021.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,108302.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,337918.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,95525.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,76646.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,141126.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,451086.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,1810336.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,707093.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,32550.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,56267.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,228598.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,254810.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,247972.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,261249.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,82109.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,197522.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,123746.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,54899.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,312935.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,17536.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,56256.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,307039.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,130071.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,70321.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,5727.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,679601.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,314044.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,133684.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,195523.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,326349.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,721043.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,412765.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,-57325.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,573494.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,117502.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,111991.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,39597.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,93510.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,320379.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,292803.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,593604.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,84064.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,589863.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,177864.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,163465.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,90704.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,291550.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,127520.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,124627.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,444808.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,78030.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2022,291691.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,-20200.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,100504.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,159344.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,150759.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,251021.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,264638.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,1283114.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,528678.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,56550.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,1665168.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,763033.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,55356.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,452967.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,2148967.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,274194.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,162456.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,758473.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,813344.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,3842583.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,948040.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,48857.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,162672.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,334876.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,474535.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,337930.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,313064.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,427545.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,24171.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,229841.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,84539.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,334600.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,57052.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,15522.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,801167.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,413577.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,57123.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,4027.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,2053167.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,235226.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,219435.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,446445.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,2268480.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,568606.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,347058.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,180407.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,1168971.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,96638.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,104105.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,292840.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,117776.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,640011.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,137085.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,947883.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,14317.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,600563.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,454373.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,390994.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,94528.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,365467.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,33470.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,235265.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,2184812.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,-12847.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2022,718682.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,2911066.249,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,6879364.79,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,2130974.268,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,187839.3509,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,158801.5791,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,5708.366887,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,156807.0306,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,198936.9298,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,66174.80392,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1476466.423,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,2056610.454,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,37244.11821,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,3822114.324,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,993062.4682,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,111689.0075,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,64526.1022,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1445615.822,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,282651.183,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,139573.311,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,353187.5239,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,921834.331,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,3415038.253,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1136742.298,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,30341.19886,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,125713.2245,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,402251.9954,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1651610.45,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,396192.2088,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,345856.3714,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,421031.9668,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,173950.375,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,227260.8919,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,48714.1161,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,394905.3438,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,36309.99222,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,108264.5122,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1401375.336,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,774990.3375,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,74424.23361,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1218.602897,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1618913.9,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,390479.3454,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,231549.3142,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,303609.8518,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,3678213.718,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,872932.3027,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,188338.0915,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,165318.3871,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,772536.7732,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,48596.44214,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,151359.5407,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,157767.3939,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,151042.48,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,597916.6343,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,270603.0176,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,640344.3379,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,112853.3712,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1448813.597,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,300423.0064,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,295761.1506,GBP
