Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,4341860.93,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,810731.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3310778.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,15789682.33,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2644035.71,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2687177.21,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2052367.23,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,433409.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,533443.91,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,913377.01,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1226751.15,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,774379.69,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,4120606.8,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3929102.25,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,126215.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,10049186.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3924822.11,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,410105.52,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,294745.31,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,5185250.76,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1842973.54,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,804108.67,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1213529.59,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3237551.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,12560941.22,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2040067.64,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1300787.36,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,778849.88,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1932586.29,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2508621.16,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1149499.81,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2024933.78,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2093105.41,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,763556.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,888576.09,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,443376.28,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2025836.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,284779.59,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,492710.59,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3217082.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1331653.57,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,312647.68,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,68385.56,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,4092031.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,852206.54,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1312954.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1578188.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,8239947.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,2572484.88,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,392832.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,568624.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1738233.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,763720.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,130497.58,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,611403.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1329956.63,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1222277.54,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,954471.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3111874.36,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,821576.93,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3960262.42,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,943033.13,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1369027.46,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,538183.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1841735.47,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,645682.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,511448.76,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,3614662.86,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,594372.26,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2018,1977489.67,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,5513263.6,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,4571320.56,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1952990.9,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,2415972.39,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,193483.61,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,314099.8,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1026531.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1018229.34,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,377491.33,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3269033.63,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,4119360.25,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,164409.93,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,11405017.33,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3540901.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,385870.43,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,414371.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3147154.31,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,769811.02,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,362409.76,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1686071.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,2798287.67,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,17493134.39,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,2183743.61,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1306973.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,678783.47,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1581685.29,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,2504522.06,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,747339.92,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1764654.01,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3398673.47,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,801235.02,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1178541.63,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,176169.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1886076.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,148382.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,399310.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3268606.83,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,819384.69,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,380945.11,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,62499.2,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,4736927.89,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,804057.83,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1140037.5,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1032037.52,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,9074922.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3189069.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1223608.87,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,647487.07,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1568236.31,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,717020.44,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,748385.72,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,388497.89,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1583293.9,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1416598.93,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1297310.59,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,2773500.93,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,922916.67,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,2853008.53,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,724408.13,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1048743.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,390854.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1634179.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,250563.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,466118.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,3345836.5,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,591886.52,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2017,1842855.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,9100000.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,3098363.3,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,249686.01,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,381419.54,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1087213.58,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,964069.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,382194.6,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,3481070.31,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,6425297.91,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,148046.13,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,20188.24,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,824641.29,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,7036543.6,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,4051330.41,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,314866.46,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,877871.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,4234986.16,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,631504.83,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,417110.23,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1639980.71,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2099901.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,12401604.81,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2383275.33,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,966586.22,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,677487.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1775888.57,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2204193.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1164627.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1615234.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2176725.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1296552.81,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1223911.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,243007.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2705722.77,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,168001.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,361680.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2984044.15,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1092830.34,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,302862.53,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,79321.57,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,3733408.57,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1035375.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,164550.07,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1438500.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,9770774.4,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2863240.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1127877.56,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,569146.43,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1606049.12,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,793533.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,611380.5,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,438118.57,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1560206.84,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1869739.45,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1400897.27,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,3299496.05,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1126160.84,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,3420283.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,644626.83,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,77535.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1167608.87,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,541281.01,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,2056270.11,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,245343.62,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,919809.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,3255180.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,528951.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2016,1854639.05,GBP
