Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
FINAL PAYMENT ERG 5300,,GB-CHC-287287-DfID-PEDL,26 Apr 2021,5134.4,GBP
2ND INSTALMENT MRG6821,,GB-CHC-287287-DfID-PEDL,22 Apr 2021,31007.36,GBP
WRITING OF SYNTHESIS PAPER 6 ON INTERNET CONNECTIVITY,,GB-CHC-287287-DfID-PEDL,20 Apr 2021,10000.0,GBP
1ST 40% PAYMENT FOR ERG 8623 ,,GB-CHC-287287-DfID-PEDL,12 Apr 2021,13406.0,GBP
FINAL PAYMENT ERG 6850,,GB-CHC-287287-DfID-PEDL,09 Apr 2021,6625.21,GBP
"Expenditure for Q4 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meeting costs",N/A,GB-CHC-287287-DfID-PEDL,31 Mar 2021,138647.53,GBP
2ND 40% PAYMENT ERG 7849,,GB-CHC-287287-DfID-PEDL,29 Mar 2021,11994.0,GBP
FINAL INVOICE ERG 7791,,GB-CHC-287287-DfID-PEDL,26 Mar 2021,13636.94,GBP
2ND 40% PAYMENT ERG 7866 ,,GB-CHC-287287-DfID-PEDL,19 Mar 2021,11800.0,GBP
2ND INVOICE PAYMENT FOR ERG 7871 ,,GB-CHC-287287-DfID-PEDL,19 Mar 2021,9170.0,GBP
2ND 40% PAYMENT  ERG 7817,,GB-CHC-287287-DfID-PEDL,17 Mar 2021,12650.8,GBP
FINAL PAYMENT ERG 5817 ,,GB-CHC-287287-DfID-PEDL,15 Mar 2021,6951.62,GBP
HONORARIUM MRG 8 - 1ST PHASE PROPOSAL EVAL,,GB-CHC-287287-DfID-PEDL,11 Mar 2021,500.0,GBP
HONORARIUM MRG 8 - 1ST PHASE PROPOSAL EVAL,,GB-CHC-287287-DfID-PEDL,09 Mar 2021,500.0,GBP
2ND 40% PAYMENT ERG 7883 ,,GB-CHC-287287-DfID-PEDL,09 Mar 2021,9619.6,GBP
FINAL PAYMENT ERG 7824,,GB-CHC-287287-DfID-PEDL,09 Mar 2021,7660.0,GBP
2ND 40% PAYMENT ERG 7851 ,,GB-CHC-287287-DfID-PEDL,05 Mar 2021,4616.8,GBP
2ND 40% PAYMENT ERG 7872,,GB-CHC-287287-DfID-PEDL,05 Mar 2021,7266.4,GBP
"Expenditure for Q3 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meeting costs",N/A,GB-CHC-287287-DfID-PEDL,31 Dec 2020,154896.71,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs",N/A,GB-CHC-287287-DfID-PEDL,30 Sep 2020,198496.89,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs",N/A,GB-CHC-287287-DfID-PEDL,30 May 2020,122444.59,GBP
"Expenditure for Q4 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,31 Mar 2020,118215.16,GBP
"Expenditure for Q3 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,31 Dec 2019,135255.4,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,30 Sep 2019,131753.55,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,30 Apr 2019,95651.94,GBP
"Expenditure for Q4 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,31 Mar 2019,133236.07,GBP
"Expenditure for Q3 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,31 Dec 2018,122002.66,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,30 Sep 2018,106801.7,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,30 Apr 2018,107628.2,GBP
"Expenditure for Q4 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,31 Mar 2018,77740.5,GBP
"Expenditure for Q3 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,31 Dec 2017,108415.18,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,30 Sep 2017,90979.49,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meetin costs",N/A,GB-CHC-287287-DfID-PEDL,30 Apr 2017,83047.22,GBP
"Expenditure for Q4 includes staff salaries, CEPR management fee for Exploratory Grants, research staff costs, website, conference calls and general admin. This figure also includes a repayment to DFID of £2786.71 for interest accrued on income.",N/A,GB-CHC-287287-DfID-PEDL,31 Mar 2017,104812.94,GBP
"Expenditure for Q3 includes staff salaries, CEPR management fee for Exploratory Grants and research staff costs, website and general admin",N/A,GB-CHC-287287-DfID-PEDL,31 Dec 2016,91138.8,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research staff costs, expenses, external audit costs and general admin costs.",N/A,GB-CHC-287287-DfID-PEDL,30 Sep 2016,102138.48,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research staff costs, expenses, costs associated with annual PEDL conference and general admin costs.",N/A,GB-CHC-287287-DfID-PEDL,30 Jun 2016,92288.47,GBP
"Expenditure for Q4 includes UK office costs, staff salaries, CEPR management fee for Exploratory Grants and 2 Major Grants CEPR administers, research staff costs, spending for annual PEDL conference and other general admin. This figure also includes a repayment to DFID of £1865.52 for interest accrued on income. ",N/A,GB-CHC-287287-DfID-PEDL,31 Mar 2016,173911.18,GBP
"Expenditure for Q3 includes UK office costs, staff salaries, CEPR management fee for Exploratory Grants, external audit costs, evaluation committee costs and other general admin.",N/A,GB-CHC-287287-DfID-PEDL,31 Dec 2015,118176.82,GBP
"Expenditure for Q2 includes UK office costs, staff salaries, CEPR management fee for Exploratory Grants, expenses, website costs, research staff costs, evaluation committee costs, external audit costs and other general admin.",N/A,GB-CHC-287287-DfID-PEDL,30 Sep 2015,151361.95,GBP
"Expenditure for Q1 includes UK office costs, staff salaries, CEPR management fee for Exploratory Grants, expenses, website costs, research staff costs and other general admin. This figure also includes a repayment to DFID of £2175.77 for interest accrued on income.",N/A,GB-CHC-287287-DfID-PEDL,30 Jun 2015,146300.24,GBP
