Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Columbia University,N/A,GB-CHC-287287-DfID-PEDL,01 May 2013,31815.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2013,34315.0,GBP
The University of Sydney,N/A,GB-CHC-287287-DfID-PEDL,01 May 2013,32000.0,GBP
Instituto Tecnológico Autónomo de México ,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2013,115007.0,GBP
The London School of Economics and Political Science,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2013,365845.0,GBP
Institute for Fiscal Studies,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2013,348600.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2013,362394.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2013,152807.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2013,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2013,34546.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2013,34500.0,GBP
"University of California, Los Angeles",N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2013,24763.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2013,34000.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2013,33500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2012,21053.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2012,30403.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2012,33000.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2012,17241.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2012,25000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2012,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2012,33400.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2012,27079.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,35000.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,34000.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,22500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,19934.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,34669.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,30428.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,20167.0,GBP
Columbia University,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2012,23976.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2012,34400.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2012,21942.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2012,33800.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2012,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2012,34907.0,GBP
