Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,31170000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,26874917.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,2084600.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,1430400.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,4976000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,91000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,143440.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,38960000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,22500.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,5143100.0,IDR
aggregated spend <£250 to end Dec 19,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,875517207.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,1200000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,1200000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,200000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,400000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3468400.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,1722000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,172500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,400000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,250000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,462000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,312000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,4976000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3730725.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,26466400.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,20000000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,879372.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,700000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,5755000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,1750000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,369600.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Dec 2019,54.98,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,19 Dec 2019,-4416.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,19 Dec 2019,-1766.4,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,19 Dec 2019,-5888.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,10.18,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,33.9,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,38.23,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,60.05,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,23.61,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,9.32,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,18 Dec 2019,5.5,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,04 Dec 2019,154.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,04 Dec 2019,28.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,240.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,4416.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,1472.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,5888.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,4416.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,5888.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,03 Dec 2019,5888.0,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,250000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3115.62,GBP
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1316000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,38960000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,314900.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,750000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,150000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3891000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,4532000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,7224700.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,46800000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,400000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1212500.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,2389600.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,4572216.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,35000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,857000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,132000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,260000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,260000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,260000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,467.88,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,902.4,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1084.41,USD
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,300000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,260000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,800000.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,588662.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,158000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,879372.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,720000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,70000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,900000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,436000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,48200000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,183101.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,4552400.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,5165250.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,327000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,309900.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,400000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3290000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,5218100.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1316000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,797456.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1875000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,5218100.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,857500.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3199400.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1884600.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,250000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,200000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,400000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,16443367.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1065.96,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,37340977.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,18120758.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,1262.86,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,280.32,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,101920000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Dec 2019,637.97,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,17 Nov 2019,17.7,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,17 Nov 2019,4.7,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,17 Nov 2019,17.45,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,17 Nov 2019,4.55,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,900000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,5092500.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1010000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,2266000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,2747000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,968750.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1346700.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,2656000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3700000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1764700.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1838700.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,4883760.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,100000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,4000000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,91300.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,200000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,320009.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,500000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,300000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,309900.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3244400.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3691200.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1133000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,80000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,312000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,185000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,4391.34,GBP
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1875001.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,820000.0,IDR
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,320.0,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,2585800.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,369600.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,7896000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,2747000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,462000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,2656000.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,39069675.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,281911.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,312000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,132000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,328640.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,18323172.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,19066675.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,1697500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,3500.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Nov 2019,176800.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,21 Oct 2019,5749.4,USD
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,2.25,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,0.29,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,2.39,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,3.62,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,27.71,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,28.74,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,09 Oct 2019,4.5,GBP
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,4510500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,4602000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,4976000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,4976000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5076600.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5141000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5218100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5218100.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5250000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5500000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,5820000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,6062001.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,6820766.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,7600034.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,7600034.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,7857000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,7896000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,7931000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,8057000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,8100000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,8400000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,8824791.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,9055866.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,18120758.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,9860867.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,11186000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,18280000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,16443367.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,16500030.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,18120758.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,23125000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,23676666.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,29409981.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,43164134.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,56158414.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,58276633.0,IDR
