Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,25380.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,19935.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Sep 2019,4682.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2019,55000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2019,5016.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2019,46263.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2019,332221.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2019,40641.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,104807.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,161004.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,62700.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,33266.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,26654.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,25566.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Jul 2019,19935.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,18785.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,20567.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,31806.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,40734.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,6500.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,80000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Jun 2019,82340.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,210849.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,26641.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,80616.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,42312.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,49923.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,61152.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2019,72419.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2019,1750.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2019,97532.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2019,24966.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2019,26654.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Apr 2019,61200.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,153706.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,109470.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,85007.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,80000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,45000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,18000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,33267.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,14104.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,13621.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2019,9625.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Feb 2019,29940.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Feb 2019,496852.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,100000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,44505.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,61515.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,48727.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,26654.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Feb 2019,9625.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,07 Feb 2019,21000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,07 Feb 2019,21904.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,07 Feb 2019,27207.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,07 Feb 2019,57700.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,07 Jan 2019,136300.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,153706.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,150068.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,63755.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,61185.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,20000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2018,12000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2018,14510.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Nov 2018,24967.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Nov 2018,73318.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Nov 2018,62550.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Nov 2018,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Oct 2018,109814.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Oct 2018,131400.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Oct 2018,34689.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Oct 2018,40902.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Oct 2018,7851.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,01 Oct 2018,80616.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,01 Oct 2018,13466.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,01 Oct 2018,25868.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,01 Oct 2018,153706.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2018,13094.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2018,615247.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jul 2018,26654.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jul 2018,58974.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jul 2018,12814.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jul 2018,104807.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jun 2018,32857.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,27 Jun 2018,256129.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Jun 2018,153706.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2018,10000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2018,2603.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2018,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2018,68318.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 May 2018,80000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2018,24051.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2018,25968.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Apr 2018,53486.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Mar 2018,240727.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2018,83670.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2018,57043.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Feb 2018,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Jan 2018,24051.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Jan 2018,24697.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Jan 2018,30375.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Jan 2018,25000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Dec 2017,62569.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Dec 2017,50675.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Dec 2017,1438.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Nov 2017,33329.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Nov 2017,18000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Nov 2017,96812.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Nov 2017,31100.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Oct 2017,111831.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Oct 2017,15000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Oct 2017,30375.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,26 Oct 2017,36000.0,GBP
Customer,N/A,GB-1-204415-103,04 Oct 2017,-15093.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Sep 2017,1687.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Sep 2017,95654.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 Sep 2017,19700.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,29 Aug 2017,15093.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Aug 2017,91059.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Aug 2017,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Aug 2017,60000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2017,15093.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2017,4125.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2017,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,22 Aug 2017,31977.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,25 Jul 2017,18038.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jul 2017,200000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,20 Jul 2017,7851.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jul 2017,4125.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jul 2017,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jul 2017,30000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jun 2017,111800.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jun 2017,85814.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jun 2017,42020.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jun 2017,37798.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,19 Jun 2017,4725.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,18 May 2017,1727.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 May 2017,123944.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 May 2017,15300.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,17 May 2017,33000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,28 Apr 2017,45000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,28 Apr 2017,118641.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,28 Apr 2017,15000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,28 Apr 2017,24051.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,28 Apr 2017,73571.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Apr 2017,45610.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2017,32496.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Mar 2017,21870.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,01 Mar 2017,24295.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Feb 2017,112332.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Feb 2017,78424.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Feb 2017,19200.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Feb 2017,50000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,23 Feb 2017,31402.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2017,26400.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,24 Jan 2017,40494.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,22000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,21870.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,24294.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,36000.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,52452.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,6336.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,21 Dec 2016,17100.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Nov 2016,58491.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Nov 2016,28003.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Nov 2016,43207.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Nov 2016,78816.0,GBP
Crown Agents Bank,Government,GB-1-204415-103,30 Nov 2016,18200.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,31 Oct 2016,18200.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,31 Oct 2016,34780.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,31 Oct 2016,67025.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,31 Oct 2016,7200.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,31 Oct 2016,7832.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,25 Oct 2016,15000.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,14 Oct 2016,214816.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,26 Aug 2016,7145.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,19 Aug 2016,21032.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,22 Jul 2016,23000.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,13 Jul 2016,3934.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,27 Jun 2016,23642.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,27 Jun 2016,23232.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,27 Jun 2016,31402.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,23 May 2016,900.0,GBP
Crown Agents Limited,Government,GB-1-204415-103,23 May 2016,12432.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,29 Mar 2016,34680.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,24 Mar 2016,6900.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,18 Mar 2016,36033.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,17 Mar 2016,22122.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,15 Mar 2016,16680.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,09 Feb 2016,12161.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,18 Jan 2016,27132.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,18 Jan 2016,1330.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,18 Jan 2016,3200.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,18 Jan 2016,9800.0,GBP
Crown Agents Limited,Government,GB-1-204415-101,18 Jan 2016,17032.0,GBP
PwC,Government,GB-1-204415-102,15 Oct 2015,4585.0,GBP
PwC,Government,GB-1-204415-102,13 May 2015,29014.0,GBP
