Activity Description,Provider,Date,Value,Currency
Fees related to delivery of PBPR targets,GB-GOV-1,01 Mar 2019,651297.92,GBP
Reimbursable expenses,GB-GOV-1,01 Mar 2019,276779.91,GBP
Fees related to delivery of mobilisation milestones,GB-GOV-1,11 Feb 2019,1794251.82,GBP
Q0 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Dec 2018,15507.0,GBP
Q0 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Dec 2018,285.0,GBP
Q0 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Dec 2018,1284.0,GBP
Q0 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Dec 2018,11802.0,GBP
Q0 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Dec 2018,605.0,GBP
Q0 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Dec 2018,3105.0,GBP
Q0 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,31 Dec 2018,16022.0,GBP
Fees related to delivery of mobilisation milestones,GB-GOV-1,06 Dec 2018,2575564.41,GBP
Reimbursable expenses,GB-GOV-1,06 Dec 2018,2900849.0,GBP
