Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,1049669.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,148346.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,307461.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,263423.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 Aug 2019,1638438.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,1907921.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,55113.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,473377.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,318766.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,115031.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,372349.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,90808.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,126975.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,770160.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,1076714.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,1742162.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,662566.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,367474.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,160790.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,1120654.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,1019703.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,17 Jun 2019,208809.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,31 May 2019,872745.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,2717222.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,616155.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,794035.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,274890.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,31 May 2019,2172821.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,1638496.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,142528.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,369119.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,340057.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,285663.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,427272.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,305569.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,89883.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,843552.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,1021868.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,1564538.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,395815.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,820267.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,301292.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,1346267.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,31 May 2019,1173335.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,1609000.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,118964.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,234827.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,367941.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,308352.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,243686.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,183063.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,235647.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,722049.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,241604.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,960501.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,471922.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,432534.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,225606.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,927632.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,1099852.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,402482.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,28 Feb 2019,768881.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,880971.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,156449.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,445528.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2019,411794.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,28 Feb 2019,2054725.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,349476.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 Nov 2018,830752.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,1821104.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,644541.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,335982.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,172888.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,989839.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,702150.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,506255.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,272831.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,1068804.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,1314430.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,302930.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 Nov 2018,1981626.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,1524918.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,100205.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,277922.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,239911.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,103911.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,394265.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,138345.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,300300.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2018,571033.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,202495.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,31 Aug 2018,1953954.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,1889489.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,136763.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,223038.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,320345.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,31 Aug 2018,2506143.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,2403039.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,118108.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,266212.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,314752.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,130354.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,479950.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,113754.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,90026.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,447965.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,646365.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,806430.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,521953.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,667642.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,232610.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,835000.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2018,1309204.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,455863.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 May 2018,874181.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,3521794.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,269383.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,328890.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,164132.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 May 2018,2030948.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,1576271.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,125339.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,408671.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,369728.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,162417.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,204539.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,110066.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,67068.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,426695.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,340313.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,180719.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,376262.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,514468.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,288703.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,1306542.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 May 2018,1433559.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,29 Mar 2018,1033746.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,29 Mar 2018,171794.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,29 Mar 2018,413650.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,20 Mar 2018,1211771.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,19 Mar 2018,1010782.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,18 Mar 2018,200932.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,17 Mar 2018,530497.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,16 Mar 2018,316371.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,15 Mar 2018,73923.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,14 Mar 2018,655858.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,13 Mar 2018,764642.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,12 Mar 2018,120981.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,11 Mar 2018,185738.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,10 Mar 2018,82791.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,09 Mar 2018,265188.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,08 Mar 2018,279408.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,07 Mar 2018,123282.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,06 Mar 2018,1272111.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,05 Mar 2018,1999110.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,04 Mar 2018,362495.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,03 Mar 2018,298009.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,02 Mar 2018,270701.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,01 Mar 2018,747993.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2018,192632.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,29 Dec 2017,91041.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,29 Dec 2017,1000281.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,29 Dec 2017,275940.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,254871.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 Nov 2017,736232.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,1421549.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,65888.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,334915.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,83524.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 Nov 2017,1435632.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,1120095.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,38319.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,324915.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,232474.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,79153.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,174120.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,231603.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,428769.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,464042.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,2303179.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,429232.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,143783.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,731949.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2017,678537.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2017,213340.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2017,58765.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2017,141246.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,116982.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,31 Aug 2017,1815311.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,1885282.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,191055.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,103335.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,31 Aug 2017,608346.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,234451.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,20130.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,131927.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,82614.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,40315.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,95082.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,49518.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,128875.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,21578.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,267925.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,58024.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,380936.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2017,169369.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,280125.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,31 Jul 2017,1161627.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,1231447.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,600580.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,352000.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,31 Jul 2017,1027858.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,874795.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,77522.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,714455.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,205542.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,340029.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,189504.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,270947.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,664582.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,513361.0,GBP
Varkey Foundation,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,499185.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,569203.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,199789.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,756624.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2017,876000.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,30 Jun 2017,128340.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 Jun 2017,219000.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 Jun 2017,290407.0,GBP
Opportunity International United Kingdom,International NGO,GB-COH-03580586-GEC-GECT,30 Jun 2017,47376.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 Jun 2017,298187.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,113884.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,100671.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,1231447.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,296841.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,88000.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,374911.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,19380.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,49947.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,31 May 2017,51386.0,GBP
