Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC India,N/A,GB-1-203427-108,16 Jan 2017,469876.0,GBP
PwC India,N/A,GB-1-203427-103,16 Jan 2017,146221.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,12 Jan 2017,43579.0,GBP
PwC India,N/A,GB-1-203427-108,16 Dec 2016,272090.0,GBP
PwC India,N/A,GB-1-203427-103,16 Dec 2016,126121.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,12 Dec 2016,37348.0,GBP
IMC Worldwide,Government,GB-1-203427-109,11 Dec 2016,142138.0,GBP
IMC Worldwide,Government,GB-1-203427-102,11 Dec 2016,35534.0,GBP
IMC Worldwide,Government,GB-1-203427-109,25 Nov 2016,132150.0,GBP
PwC India,N/A,GB-1-203427-103,25 Nov 2016,77898.0,GBP
IMC Worldwide,Government,GB-1-203427-102,25 Nov 2016,33037.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,21 Nov 2016,175877.0,GBP
IMC Worldwide,Government,GB-1-203427-109,17 Nov 2016,68111.0,GBP
IMC Worldwide,Government,GB-1-203427-102,17 Nov 2016,17028.0,GBP
IMC Worldwide,Government,GB-1-203427-109,03 Nov 2016,118003.0,GBP
IMC Worldwide,Government,GB-1-203427-109,03 Nov 2016,146323.0,GBP
IMC Worldwide,Government,GB-1-203427-102,03 Nov 2016,29500.0,GBP
IMC Worldwide,Government,GB-1-203427-102,03 Nov 2016,36581.0,GBP
PwC India,N/A,GB-1-203427-103,26 Oct 2016,42582.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Oct 2016,60097.0,GBP
IMC Worldwide,Government,GB-1-203427-109,30 Sep 2016,155032.0,GBP
IMC Worldwide,Government,GB-1-203427-102,30 Sep 2016,38758.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,29 Sep 2016,39855.0,GBP
PwC India,N/A,GB-1-203427-103,23 Sep 2016,121668.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,08 Sep 2016,21877.0,GBP
IMC Worldwide,Government,GB-1-203427-109,07 Sep 2016,242674.0,GBP
IMC Worldwide,Government,GB-1-203427-102,07 Sep 2016,60668.0,GBP
IMC Worldwide,Government,GB-1-203427-109,05 Sep 2016,79063.0,GBP
IMC Worldwide,Government,GB-1-203427-102,05 Sep 2016,19765.0,GBP
PwC India,N/A,GB-1-203427-108,22 Aug 2016,72289.0,GBP
PwC India,N/A,GB-1-203427-103,22 Aug 2016,52192.0,GBP
IMC Worldwide,Government,GB-1-203427-109,19 Aug 2016,91463.0,GBP
IMC Worldwide,Government,GB-1-203427-102,19 Aug 2016,22865.0,GBP
Adam Smith International,Government,GB-1-203427-107,11 Aug 2016,466248.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,01 Aug 2016,40580.0,GBP
PwC India,N/A,GB-1-203427-103,26 Jul 2016,52884.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,25 Jul 2016,28989.0,GBP
"World Bank, The",Government,GB-1-203427-106,19 Jul 2016,95000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,19 Jul 2016,114302.0,GBP
PwC India,N/A,GB-1-203427-103,25 May 2016,209647.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,24 May 2016,153795.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,03 May 2016,79116.0,GBP
IMC Worldwide,Government,GB-1-203427-102,20 Apr 2016,112849.0,GBP
Palladium International Ltd (UK),Government,GB-1-203427-105,11 Apr 2016,23000.0,GBP
IMC Worldwide,Government,GB-1-203427-102,04 Apr 2016,396770.0,GBP
IMC Worldwide,Government,GB-1-203427-102,24 Mar 2016,174662.0,GBP
IMC Worldwide,Government,GB-1-203427-102,18 Feb 2016,116441.0,GBP
Adam Smith International,Government,GB-1-203427-107,29 Jan 2016,446915.0,GBP
Adam Smith International,Government,GB-1-203427-107,18 Dec 2015,359694.0,GBP
Adam Smith International,Government,GB-1-203427-107,03 Dec 2015,305937.0,GBP
Adam Smith International,Government,GB-1-203427-107,09 Nov 2015,352044.0,GBP
Adam Smith International,Government,GB-1-203427-107,15 Oct 2015,219466.0,GBP
Adam Smith International,Government,GB-1-203427-107,15 Oct 2015,349304.0,GBP
Adam Smith International,Government,GB-1-203427-107,24 Aug 2015,497649.0,GBP
Coffey International Development,Government,GB-1-203427-101,16 Jun 2015,30960.0,GBP
Adam Smith International,Government,GB-1-203427-107,10 Jun 2015,307890.0,GBP
Adam Smith International,Government,GB-1-203427-107,27 Apr 2015,238556.0,GBP
Adam Smith International,Government,GB-1-203427-107,18 Mar 2015,154390.0,GBP
"World Bank, The",Government,GB-1-203427-106,16 Dec 2014,128000.0,GBP
Coffey International Development,Government,GB-1-203427-101,13 Oct 2014,21600.0,GBP
Coffey International Development,Government,GB-1-203427-101,20 Aug 2014,41760.0,GBP
Coffey International Development,Government,GB-1-203427-101,29 Jan 2014,35044.0,GBP
Coffey International Development,Government,GB-1-203427-101,24 Jan 2014,31184.0,GBP
