Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sightsavers,Government,GB-GOV-1-300397-101,22 Jun 2022,4560.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,22 Jun 2022,39438.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,22 Jun 2022,19562.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,26 May 2022,2472.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 May 2022,80484.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 May 2022,32502.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,24 May 2022,12362.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 May 2022,29948.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,145633.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,637867.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,80424.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,357438.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,82396.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,57982.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,80820.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,50177.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,23090.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,26977.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,29477.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,35974.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 May 2022,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 May 2022,25623.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 May 2022,56725.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 May 2022,75759.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 May 2022,4062.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 May 2022,7350.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,29 Apr 2022,58482.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 Apr 2022,45767.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,13957.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,51197.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,55623.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,11107.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,20482.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,18435.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,146024.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,31225.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Apr 2022,46925.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Apr 2022,46262.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Apr 2022,12722.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Apr 2022,25560.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Apr 2022,18124.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Apr 2022,22969.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,06 Apr 2022,4078.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,06 Apr 2022,17011.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,31 Mar 2022,11926.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,31 Mar 2022,16774.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,31 Mar 2022,75365.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,24 Mar 2022,58545.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,13757.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,26167.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,14932.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,13119.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,28489.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Mar 2022,47856.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Mar 2022,18331.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Mar 2022,31632.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Mar 2022,36356.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Mar 2022,16966.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,22 Mar 2022,221375.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Mar 2022,28978.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Feb 2022,28979.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Feb 2022,20746.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,24 Feb 2022,38980.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,86264.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,5963.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,5688.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,25178.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,45758.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Feb 2022,134688.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2022,19656.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2022,15715.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2022,63465.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2022,7455.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Feb 2022,93082.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,21 Jan 2022,29882.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Jan 2022,53430.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Jan 2022,31156.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2022,37418.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2022,16207.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2022,16183.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2022,4612.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,21 Jan 2022,30519.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jan 2022,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jan 2022,9405.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jan 2022,9638.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Jan 2022,37115.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Jan 2022,18617.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,17 Dec 2021,24717.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Dec 2021,40125.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Dec 2021,7156.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Dec 2021,10274.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Dec 2021,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Dec 2021,59795.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,31702.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,31211.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,15845.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,13480.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,16959.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,5847.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,19640.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2021,3712.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,17 Dec 2021,37719.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,16 Dec 2021,119624.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Nov 2021,33862.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,30 Nov 2021,35229.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,30 Nov 2021,24837.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,29 Nov 2021,30577.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 Nov 2021,46374.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 Nov 2021,20452.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 Nov 2021,9717.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 Nov 2021,6922.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 Nov 2021,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Nov 2021,15485.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Nov 2021,32044.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Nov 2021,9963.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Nov 2021,22309.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Nov 2021,28137.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Nov 2021,53075.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Nov 2021,38910.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Nov 2021,17895.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,01 Nov 2021,37671.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,18 Oct 2021,23694.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Oct 2021,16369.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Oct 2021,35701.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Oct 2021,54096.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Oct 2021,4490.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Oct 2021,4519.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Oct 2021,6206.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,16790.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,22540.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,4861.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,5363.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,13377.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,21464.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Oct 2021,22038.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,12 Oct 2021,129111.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Sep 2021,17098.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,21 Sep 2021,25979.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Sep 2021,65784.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Sep 2021,10842.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Sep 2021,13829.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Sep 2021,19057.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Sep 2021,12102.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Sep 2021,15945.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Sep 2021,5725.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Sep 2021,25267.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Sep 2021,21434.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Sep 2021,6354.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Sep 2021,6259.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Sep 2021,6676.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Sep 2021,20392.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,03 Sep 2021,22221.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,25 Aug 2021,8898.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,81220.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,4854.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,9127.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,31085.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,8065.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,22187.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Aug 2021,54203.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Aug 2021,5312.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Aug 2021,1352.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Aug 2021,14405.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Aug 2021,4034.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Aug 2021,27783.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Aug 2021,18196.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Aug 2021,25965.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,30 Jul 2021,19234.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 Jul 2021,4621.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2021,13531.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2021,74135.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2021,4838.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2021,9127.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Jul 2021,7143.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Jul 2021,4922.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Jul 2021,23436.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,20 Jul 2021,4792.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,30 Jun 2021,4126.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Jun 2021,7891.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Jun 2021,17354.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Jun 2021,29300.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Jun 2021,7159.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Jun 2021,9741.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Jun 2021,10609.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Jun 2021,4466.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,30 Jun 2021,12736.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,30 Jun 2021,16716.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Jun 2021,2283.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,15 Jun 2021,38497.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,11 Jun 2021,99803.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,11 Jun 2021,53382.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,-17000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,51830.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,7035.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,31118.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,8772.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,46322.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,48885.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Jun 2021,28949.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Jun 2021,12631.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Jun 2021,22322.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Jun 2021,24701.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Jun 2021,13589.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Jun 2021,38879.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Jun 2021,20640.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,11 Jun 2021,17000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,11 Jun 2021,68000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,11 Jun 2021,30000.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,18 May 2021,138526.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,05 May 2021,42376.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 May 2021,29418.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 May 2021,15746.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 May 2021,44486.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 May 2021,26189.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,05 May 2021,6562.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,13336.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,-8772.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,8234.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,20683.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,24762.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,17735.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,05 May 2021,8772.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,05 May 2021,20530.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Mar 2021,15694.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Mar 2021,11726.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,25 Mar 2021,43714.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Mar 2021,22137.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Mar 2021,28072.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Mar 2021,12704.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Mar 2021,4321.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2021,11775.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2021,8284.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2021,11350.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2021,11401.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2021,7691.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Mar 2021,24416.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,12 Mar 2021,27811.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,12 Mar 2021,10104.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,08 Mar 2021,41368.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2021,7045.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2021,29459.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2021,3595.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,08 Mar 2021,13217.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Mar 2021,8127.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Mar 2021,13603.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Mar 2021,7218.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,08 Mar 2021,7438.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,23 Feb 2021,124292.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,03 Feb 2021,38209.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Feb 2021,41517.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Feb 2021,3527.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Feb 2021,13200.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Feb 2021,9979.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Feb 2021,11572.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Feb 2021,2054.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Feb 2021,5714.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Feb 2021,4221.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,21 Dec 2020,38593.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Dec 2020,14532.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Dec 2020,6952.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Dec 2020,6375.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,21 Dec 2020,10104.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Dec 2020,3565.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Dec 2020,43226.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2020,3364.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2020,5069.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2020,6545.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2020,9243.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,11 Dec 2020,380000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,11 Dec 2020,220000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,01 Dec 2020,5653.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,01 Dec 2020,7143.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,01 Dec 2020,27954.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,30 Nov 2020,35074.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,18298.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,54508.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,4925.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,13360.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,7751.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,38452.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,30 Nov 2020,19530.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Nov 2020,4939.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Nov 2020,3647.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,30 Nov 2020,4412.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,26 Nov 2020,105863.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,05 Nov 2020,18361.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,27 Oct 2020,17423.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,27 Oct 2020,13324.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,27 Oct 2020,4184.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Oct 2020,4607.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Oct 2020,2035.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Oct 2020,24785.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Oct 2020,18633.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,26 Oct 2020,5673.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Oct 2020,8785.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Oct 2020,4360.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Oct 2020,9753.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,08 Oct 2020,116720.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,30 Sep 2020,36297.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Sep 2020,29728.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Sep 2020,11077.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Sep 2020,10322.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Sep 2020,8234.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,25 Sep 2020,7291.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Sep 2020,6861.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Sep 2020,4603.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Sep 2020,3983.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Sep 2020,2807.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Sep 2020,15069.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,22 Sep 2020,41029.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,03 Sep 2020,29942.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,20 Aug 2020,37763.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Aug 2020,28960.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Aug 2020,22232.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Aug 2020,16812.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Aug 2020,12268.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Aug 2020,7877.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,22563.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,17057.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,13441.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,12519.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,9801.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,7909.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,6275.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,6190.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,20 Aug 2020,3233.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Jul 2020,7874.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Jul 2020,34603.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,23 Jul 2020,2865.0,GBP
