Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Uganda Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,11 May 2020,129896.0,GBP
Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,18843.0,GBP
Dominica Legion of the Royal Commonwealth Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,2210.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,38325.0,GBP
Defence Forces Comrades Association (DEFOCA). An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,137245.0,GBP
Africa Pioneer Corps (Lesotho). An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,14475.0,GBP
The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,8286.0,GBP
St Lucia Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,6733.0,GBP
Royal St Vincent Legion of RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,1554.0,GBP
Sri Lanka Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 May 2020,36961.0,GBP
Antigua & Barbuda Ex-Servicemen Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,7582.0,GBP
Bangladesh Armed Services Board. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,72050.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,8840.0,GBP
Grenada Legion of RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,7582.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,8886.0,GBP
Jamaica Legion RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,6702.0,GBP
Malaysian Ex-British Army Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,948.0,GBP
Commonwealth Ex-Services Trust. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,151140.0,GBP
South African Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,7461.0,GBP
"UMSIZI Ex-Servicemen's Welfare Association, Swaziland. An RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,5027.0,GBP
Ex-Servicemen's League of Zambia. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,13728.0,GBP
"ZANE via The Legion, Zimbabwe. An RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,28 Apr 2020,70364.0,GBP
"ZANE, Zimbabwe a National Emergency. An RCEL Member Organisation (Tier 2 partner) ",N/A,GB-CHC-1174874-CVP300740,04 Mar 2020,4580.0,GBP
The Kings African Veterans Trust. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,12 Feb 2020,90150.0,GBP
Defence Forces Comrades Association (DEFOCA). An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Jan 2020,129984.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,20 Jan 2020,18787.0,GBP
The Uganda Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,20 Jan 2020,126328.0,GBP
Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,06 Jan 2020,19233.0,GBP
ZANE Zimbabwe. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,05 Nov 2019,94915.0,GBP
Royal St Vincent Legion RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,1523.0,GBP
Antigua & Barbuda Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,3792.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,1744.0,GBP
Dominica Legion of the Royal Commonwealth Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,2166.0,GBP
Grenada Legionof RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,3791.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,5474.0,GBP
Jamaica Legion RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,3724.0,GBP
St Lucia Ex-Service League of RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,23 Oct 2019,7109.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,19633.0,GBP
Bangladesh Armed Services Board. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,74656.0,GBP
Malaysian Ex-British Army Association. An RCEL Menber Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,948.0,GBP
The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,8801.0,GBP
Commonwealth Ex-Services Trust. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,136923.0,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,32835.0,GBP
"African Pioneer Corps, Lesotho. An RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,13269.0,GBP
South African Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,4888.0,GBP
Sri Lanka Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,46713.0,GBP
"UMSIZI Ex-Servicemen's Welfare Association, Swaziland. An RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,5027.0,GBP
Ex-Servicemen's League of Zambia. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 Oct 2019,13811.0,GBP
Botswana Veterans League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,08 Oct 2019,14670.0,GBP
The Uganda Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Sep 2019,162165.0,GBP
The King's African Rifles Veterans of Malawi. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,20 Sep 2019,100800.0,GBP
Dominica Legion of the Royal Commonwealth Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,12 Sep 2019,950.0,GBP
"Ex-Services Association India, Mumbai",N/A,GB-CHC-1174874-CVP300740,05 Aug 2019,5038.0,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Jul 2019,11062.0,GBP
Dominica Legion of the Royal Commonwealth Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,24 Jul 2019,950.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,18 Jul 2019,625.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,18 Jul 2019,308.0,GBP
Antigua & Barbuda Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,18 Jul 2019,2315.0,GBP
St Lucia Ex-Services League of RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,18 Jul 2019,4558.0,GBP
Royal St Vincent Legion RCEL. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,18 Jul 2019,1592.0,GBP
Africa Pioneer Corps (Lesotho). An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,22 May 2019,18050.0,GBP
"UMSIZI Ex-Servicemen's Welfare Association, Swaziland. An RCEL Member Organsiation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,22 May 2019,2399.0,GBP
Ex-Servicemen's League of Zambia. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,20 May 2019,11900.0,GBP
Defence Forces Comrades Association (DEFOCA). An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,110625.0,GBP
Malaysian Ex-British Army Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,975.0,GBP
Sri Lanka Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,55590.0,GBP
Veterans Administration Ghana - An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,26250.0,GBP
"Indian Ex-Services League, New Delhi. An RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,303563.0,GBP
Bangladesh Armed Services Board. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,66168.0,GBP
Commonwealth Ex-Services Trust of Pakistan. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,131393.0,GBP
ZANE Zimbabwe. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,94915.0,GBP
South African Legion of Military Veterans. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,3173.0,GBP
The Mauritius Ex-Services Trust Fund - an RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,30 Apr 2019,8500.0,GBP
