Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
STEG Conference Support,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,33.09,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,1426.33,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,1996.47,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,50.41,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,189.48,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,190.38,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,300.0,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,1984.19,GBP
AUDIOBOOM January 2023,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,8.33,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,15.88,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,793.37,GBP
FINAL PAYMENT FOR PHD 512.,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2023,2400.0,GBP
FINAL PAYMENT FOR PHD 474. ,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2023,2368.0,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2023,2310.0,GBP
SECOND 40% PAYMENT FOR SRG 839. ,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2023,7612.0,GBP
SECOND 40% PAYMENT FOR PHD1266. ,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2023,9817.2,GBP
STEG CONFERENCE SUPPORT,N/A,GB-CHC-287287-PO8422-STEG,20 Jan 2023,4929.65,GBP
AUDIOBOOM December 2022,N/A,GB-CHC-287287-PO8422-STEG,03 Jan 2023,8.57,GBP
"2ND PAYMENT 40%, 614",N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2022,40000.0,GBP
2ND 40% PAYMENT TO SRG 705 ,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2022,8412.0,GBP
SECOND 40% PAYMENT TO SRG838. ,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2022,9280.0,GBP
"2ND 40% PAYMENT TO SRG 780, ",N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2022,5084.0,GBP
"2ND 40% PAYMENT TO PHD 861, ",N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2022,4800.0,GBP
SECOND 40% PAYMENT FOR PHD734. ,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2022,4800.0,GBP
2ND 40% PAYMENT TO SRG_822 ,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2022,7549.6,GBP
2ND PAYMENT 40% LRG608. ,N/A,GB-CHC-287287-PO8422-STEG,25 Dec 2022,21708.4,GBP
AUDIOBOOM November 2022,N/A,GB-CHC-287287-PO8422-STEG,03 Dec 2022,8.62,GBP
LAST PAYMENT SRG 31.,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,2970.0,GBP
SECOND 40% PAYMENT FOR SRG 766.,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,10000.0,GBP
2ND 40% PAYMENT TO SRG_813 ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,8030.8,GBP
SECOND 40% PAYMENT FOR SRG764. ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5800.0,GBP
SECOND 40% PAYMENT FOR PHD 699. ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5943.2,GBP
SECOND 40% PAYMENT FOR PHD 829. ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5585.6,GBP
SECOND 40% PAYMENT FOR PHD 853. ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5987.2,GBP
SECOND 40% PAYMENT FOR PHD 704. ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,6000.0,GBP
2ND 40% PAYMENT TO PHD_835,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,6000.0,GBP
2ND 20% PAYMENT PHD_800 ,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,686.8,GBP
STEG ADVISORY GROUP MAR-AUG'22 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2022,750.0,GBP
STEG GRONINGEN PROGAMME TEAM SEP'22 - NOV'22,The University of Groningen,GB-CHC-287287-PO8422-STEG,30 Nov 2022,9796.0,GBP
STEG OXFORD PROGRAMME TEAM SEP'22 - NOV'22,The University of Oxford,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5476.0,GBP
STEG NOTRE DAME PROGRAMME TEAM SEP-NOV 2022,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,30 Nov 2022,12689.1,GBP
STEG Y-RISE STEG PROGRAMME TEAM SEP-NOV 2022,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,30 Nov 2022,20170.0,GBP
"STEG CHAIR OF CASC SEP-NOV'22, 7.5 DAYS",The University of Notre Dame,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5625.0,GBP
" STEG RESEARCH DIRECTOR SEP-NOV'22, 7.5 DAYS",The University of Oxford,GB-CHC-287287-PO8422-STEG,30 Nov 2022,5625.0,GBP
STEG ACET FELLOW SEP-NOV 2022,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,29 Nov 2022,10662.0,GBP
STEG ACET DIRECT RESEARCH EXPENSES,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,29 Nov 2022,9852.34,GBP
STEG ACET STEG PROGRAMME TEAM SEP-NOV 2022,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,29 Nov 2022,21027.51,GBP
STEG CONFERENCE SUPPORT,N/A,GB-CHC-287287-PO8422-STEG,25 Nov 2022,4636.46,GBP
AUDIOBOOM October 2022,N/A,GB-CHC-287287-PO8422-STEG,03 Nov 2022,8.95,GBP
THIRD 20% PAYMENT SRG 78. ,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,4284.0,GBP
THIRD 20% PAYMENT SRG 197. ,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,4695.6,GBP
FINAL PAYMENT SRG 190. ,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,2376.0,GBP
THIRD AND LAST 20% PAYMENT SRG 79.,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,2305.37,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
STEG EVALUATION FEE SRG5 PHD4,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,500.0,GBP
FIRST 40% PAYMENT TO SRG 1098. ,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2022,6000.0,GBP
Second 40% Payment SRG 494,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,7401.6,GBP
Second 40% Payment SRG 549,IFMR,GB-CHC-287287-PO8422-STEG,30 Sep 2022,9991.6,GBP
First 40% Payment SRG 1144,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,10076.0,GBP
First 40% Payment SRG 1128,NYU-AD,GB-CHC-287287-PO8422-STEG,30 Sep 2022,9240.0,GBP
Second 40% Payment LRG 607,Development Data Lab,GB-CHC-287287-PO8422-STEG,30 Sep 2022,39962.4,GBP
Second 40% Payment LRG 620,MIT,GB-CHC-287287-PO8422-STEG,30 Sep 2022,38339.6,GBP
Second 40% Payment LRG 453,Bocconi University,GB-CHC-287287-PO8422-STEG,30 Sep 2022,39583.6,GBP
First 30% Payment LRG 936,University of Virginia,GB-CHC-287287-PO8422-STEG,30 Sep 2022,21197.4,GBP
Second 40% Payment PhD 645,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,6022.8,GBP
First 40% Payment PhD 1266,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,9817.2,GBP
First 40% Payment PhD 1143,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,5000.0,GBP
Audioboom fee September,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,9.59,GBP
SECOND 40% PAYMENT SRG 549 - ,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,9991.6,GBP
SECOND 40% PAYMENT PHD645,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,6022.8,GBP
SECOND 40% PAYMENT ERG715. ,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,4134.0,GBP
FIRST 40% PAYMENT PHD1266. ,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,9817.2,GBP
FIRST 40% PAYMENT PHD1143. ,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,5000.0,GBP
STEG THEME LEADER HONORARIUM MAR-AUG'22,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2022,1250.0,GBP
Third Payment SRG 648,N/A,GB-CHC-287287-PO8422-STEG,27 Sep 2022,3500.0,GBP
First 40% Payment SRG 1151,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,10000.0,GBP
First 40% Payment SRG 1123,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,8817.6,GBP
First 40% Payment SRG 1181,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,8357.2,GBP
First 40% Payment SRG 1210,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,4200.0,GBP
First 40% Payment SRG 1226,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,7044.0,GBP
First 40% Payment SRG 1189,University of Toronto,GB-CHC-287287-PO8422-STEG,31 Aug 2022,4000.0,GBP
First 40% Payment PHD 1276 ,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,9754.4,GBP
First 40% Payment SRG 1182,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5800.0,GBP
Second 40% Payment LRG 609,Dyadic Research Impacts,GB-CHC-287287-PO8422-STEG,31 Aug 2022,39908.4,GBP
First 30% Payment LRG 938,London Business School,GB-CHC-287287-PO8422-STEG,31 Aug 2022,21016.2,GBP
First 30% Payment LRG 943,University of St. Gallen,GB-CHC-287287-PO8422-STEG,31 Aug 2022,27907.5,GBP
First 40% Payment PhD 1273,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5996.8,GBP
First 40% Payment PhD 1264,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5280.0,GBP
First 40% Payment PhD 1280,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,3572.0,GBP
First 40% Payment PhD 1131,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,3308.0,GBP
First 40% Payment PhD 1147,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5997.6,GBP
First 40% Payment PhD 1030,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,6000.0,GBP
First 40% Payment Phd 1286,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5856.0,GBP
First 40% Payment PhD 1021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,4800.0,GBP
First 40% Payment PhD 1252,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5974.0,GBP
STEG Chair of CASC Honorarium June - August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5625.0,GBP
STEG Research Director Honorarium June - August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,5625.0,GBP
STEG CEPR Programme Team and management expense June - August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,80104.54,GBP
Audioboom fee July and August,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,22.55,GBP
STEG August 2022 VAT,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,18270.9,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Theme Leader Fee March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,1250.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Advisory Group Honorarium March-August 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2022,750.0,GBP
STEG Notre Dame programme team June - August 2022,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,26 Aug 2022,25378.1,GBP
STEG Groningen programme team June - August 2022,The University of Groningen,GB-CHC-287287-PO8422-STEG,25 Aug 2022,9796.0,GBP
STEG Oxford programme team June - August 2022,The University of Oxford,GB-CHC-287287-PO8422-STEG,25 Aug 2022,5476.0,GBP
STEG ACET programme team June - August 2022,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,25 Aug 2022,21027.51,GBP
STEG YRISE Programme team March - August 2022,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,22 Aug 2022,14920.5,GBP
Second 40% Payment SRG 649,University of Warwick,GB-CHC-287287-PO8422-STEG,31 Jul 2022,9242.0,GBP
First 30% Payment LRG 946,University of Chicago,GB-CHC-287287-PO8422-STEG,31 Jul 2022,29993.1,GBP
Second 40% Payment PhD 575,London School of Economics,GB-CHC-287287-PO8422-STEG,31 Jul 2022,6000.0,GBP
Final Payment for Phase 2 STEG website,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,6440.0,GBP
STEG Audioboom June 2022,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,8.49,GBP
Second 40% Payment SRG 435,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,9024.0,GBP
Second 40% Payment SRG 461,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,5610.0,GBP
Second 40% Payment SRG 477,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,9403.2,GBP
Second 40% Payment SRG 548,Yale University ,GB-CHC-287287-PO8422-STEG,30 Jun 2022,9998.0,GBP
Second 40% Payment SRG 561,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,10000.0,GBP
Second 40% Payment SRG 491,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,8256.0,GBP
Second 40% Payment SRG 643,Universidad de los Andes,GB-CHC-287287-PO8422-STEG,30 Jun 2022,4800.0,GBP
Second 40% Payment SRG 368,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,4786.0,GBP
Second 40% Payment SRG 644,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,9867.91,GBP
Second 40% Payment SRG 580,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,8996.8,GBP
Second 40% Payment PhD 527,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,5993.2,GBP
Second 40% Payment PhD 531,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,5249.2,GBP
Second 40% Payment PhD 647,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,7216.0,GBP
Second 40% Payment PhD 570,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,6000.0,GBP
Second 40% Payment PhD 474,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,4800.0,GBP
Second 40% Payment PhD 567,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,2390.0,GBP
Second 40% Payment PhD 565,University of Oxford ,GB-CHC-287287-PO8422-STEG,30 Jun 2022,6000.0,GBP
Second 40% Payment PhD 512,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,4800.0,GBP
Second 40% Payment PhD 377,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2022,5622.4,GBP
STEG CEPR Programme Team and management expense March - May 2022,Centre for Economic Policy Research,GB-CHC-287287-PO8422-STEG,31 May 2022,79489.47,GBP
Payment for Cagliari Workshop May 2022,Università degli Studi di Cagliari,GB-CHC-287287-PO8422-STEG,31 May 2022,3331.11,GBP
STEG Chair of CASC Honorarium March - May 2022,N/A,GB-CHC-287287-PO8422-STEG,31 May 2022,5625.0,GBP
STEG Research Director Honorarium March - May 2022,N/A,GB-CHC-287287-PO8422-STEG,31 May 2022,5625.0,GBP
Second 40% Payment SRG 79,N/A,GB-CHC-287287-PO8422-STEG,31 May 2022,4611.6,GBP
STEG May 2022 VAT,Centre for Economic Policy Research,GB-CHC-287287-PO8422-STEG,31 May 2022,19181.22,GBP
First Payment SRG 648,N/A,GB-CHC-287287-PO8422-STEG,27 May 2022,1500.0,GBP
STEG-ACET Fellow March - May 2022,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,26 May 2022,11662.0,GBP
STEG ACET programme team March - May 2022,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,26 May 2022,10608.54,GBP
STEG Audit fee Year 2,N/A,GB-CHC-287287-PO8422-STEG,25 May 2022,1750.0,GBP
STEG Publications template ,N/A,GB-CHC-287287-PO8422-STEG,25 May 2022,416.67,GBP
STEG Oxford programme team March - May 2022,The University of Oxford,GB-CHC-287287-PO8422-STEG,25 May 2022,15896.0,GBP
STEG Notre Dame programme team March - May 2022,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,25 May 2022,25378.1,GBP
STEG Groningen programme team March - May 2022,The University of Groningen,GB-CHC-287287-PO8422-STEG,24 May 2022,9796.0,GBP
Tax advice fee,N/A,GB-CHC-287287-PO8422-STEG,01 May 2022,1500.0,GBP
STEG Audioboom May 2022,N/A,GB-CHC-287287-PO8422-STEG,30 Apr 2022,8.18,GBP
Second 40% Payment SRG 102,N/A,GB-CHC-287287-PO8422-STEG,30 Apr 2022,8000.0,GBP
Second 40% Payment SRG 743,Boston University ,GB-CHC-287287-PO8422-STEG,30 Apr 2022,10000.0,GBP
First Payment SRG 648,N/A,GB-CHC-287287-PO8422-STEG,27 Apr 2022,2400.0,GBP
First 40% Payment I4T 213,N/A,GB-CHC-287287-PO8422-STEG,26 Apr 2022,400.0,GBP
First 20% Payment LRG 621,"University of California, San Diego",GB-CHC-287287-PO8422-STEG,31 Mar 2022,8983.4,GBP
Policy Paper Payment,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,15000.0,GBP
Policy Paper Payment,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,5000.0,GBP
Policy Paper Payment,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,5000.0,GBP
LRG 2 External Evaluator Fees March 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,500.0,GBP
LRG 2 External Evaluator Fees March 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,500.0,GBP
LRG 2 External Evaluator Fees March 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,500.0,GBP
LRG 2 External Evaluator Fees March 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,500.0,GBP
LRG 2 External Evaluator Fees March 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,500.0,GBP
LRG 2 External Evaluator Fees March 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,500.0,GBP
Second 40% Payment SRG 64,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,6000.0,GBP
Second 40% Payment SRG 78,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8568.0,GBP
Second 40% Payment SRG 142,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,9400.0,GBP
Second 40% Payment SRG 190,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,4752.0,GBP
Second 40% Payment SRG 198,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,10000.0,GBP
Second 40% Payment SRG 216,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,5948.0,GBP
Second 40% Payment SRG 160,University of Warwick,GB-CHC-287287-PO8422-STEG,31 Mar 2022,7509.2,GBP
Second 40% Payment SRG 197,University of St. Gallen,GB-CHC-287287-PO8422-STEG,31 Mar 2022,9391.2,GBP
Second 40% Payment SRG 69,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,7980.8,GBP
Second 40% Payment SRG 33,"Royal Holloway, University of London",GB-CHC-287287-PO8422-STEG,31 Mar 2022,8872.4,GBP
Second 40% Payment SRG 31,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,5940.0,GBP
Second 40% Payment SRG 162,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,6000.0,GBP
Second 40% Payment SRG 134,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,10000.0,GBP
Second 40% Payment SRG 147,Ashoka University,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8400.0,GBP
First 40% Payment SRG 822,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,7549.6,GBP
First 40% Payment SRG 744,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,10000.0,GBP
First 40% Payment SRG 705,McGill University,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8412.0,GBP
First 40% Payment SRG 813,University of Notre Dame,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8030.8,GBP
First 40% Payment SRG 838,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,9280.0,GBP
First 40% Payment SRG 845,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,10000.0,GBP
First 40% Payment SRG 780,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,5084.0,GBP
First 40% Payment SRG 756,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8686.0,GBP
First 40% Payment SRG 839,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,7612.0,GBP
First 40% Payment  SRG 766,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,10000.0,GBP
First 40% Payment  SRG 611,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8200.0,GBP
First 40% Payment SRG 767,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,8836.0,GBP
First 40% Payment  PHD 715,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2022,4134.0,GBP
STEG Audioboom March 2022,N/A,GB-CHC-287287-PO8422-STEG,03 Mar 2022,7.73,GBP
First 40% Payment SRG 548,Yale University,GB-CHC-287287-PO8422-STEG,28 Feb 2022,9998.0,GBP
First 20% Payment LRG 608,Yale University,GB-CHC-287287-PO8422-STEG,28 Feb 2022,10854.2,GBP
First 20% Payment LRG 614,Yale University,GB-CHC-287287-PO8422-STEG,28 Feb 2022,20000.0,GBP
First 20% Payment LRG 620,Massachusetts Institute of Technology,GB-CHC-287287-PO8422-STEG,28 Feb 2022,19169.8,GBP
First Payment for Phase 2 STEG website,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,10000.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
SRG 3 & PhD 2 External Evaluator Fees February 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,500.0,GBP
STEG CEPR Programme Team and management expense December 2021 - February 2022,Centre for Economic Policy Research,GB-CHC-287287-PO8422-STEG,28 Feb 2022,68593.21,GBP
STEG Chair of CASC Honorarium December 2021 - February 2022,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,5625.0,GBP
STEG Research Director Honorarium December 2021 - February 2022,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,5625.0,GBP
STEG Advisory Group Honorarium October 2021 - February 2022,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,625.0,GBP
STEG February 2022 VAT ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2022,19018.64,GBP
STEG ACET programme Team December 2021 - February 2022,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,25 Feb 2022,25183.62,GBP
STEG Oxford Programme Team December 2021 - February 2022,The University of Oxford,GB-CHC-287287-PO8422-STEG,25 Feb 2022,15533.28,GBP
