Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,11 Jan 2022,7485.04,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,23 Dec 2021,10129.25,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,23 Dec 2021,18656.23,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,23 Dec 2021,12619.43,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,23 Dec 2021,9728.08,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,23 Dec 2021,9164.05,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,16 Nov 2021,18326.04,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,16 Nov 2021,11891.88,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,16 Nov 2021,10937.54,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,14 Sep 2021,4752.4,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,14 Sep 2021,14674.94,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,14 Sep 2021,12501.44,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,14 Sep 2021,6513.46,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,14 Sep 2021,13959.38,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,14 Sep 2021,8871.54,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,07 Sep 2021,14250.21,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,07 Sep 2021,13192.12,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,07 Sep 2021,13714.06,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,31 Aug 2021,8871.54,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,31 Aug 2021,7596.04,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,31 Aug 2021,9525.75,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,31 Aug 2021,8242.36,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,31 Aug 2021,10556.68,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,31 Aug 2021,14090.2,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,31 Aug 2021,7571.25,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,31 Aug 2021,19474.86,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,31 Aug 2021,19767.06,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,31 Aug 2021,15813.61,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,31 Aug 2021,5735.21,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,31 Aug 2021,7159.68,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,31 Aug 2021,6858.51,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,31 Aug 2021,2008.34,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,31 Aug 2021,10110.49,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,31 Aug 2021,10685.52,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,31 Aug 2021,10826.05,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,31 Aug 2021,8111.54,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,31 Aug 2021,9525.75,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,31 Aug 2021,14536.41,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,31 Aug 2021,10241.31,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,31 Aug 2021,7526.8,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,31 Aug 2021,19292.26,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,31 Aug 2021,22717.88,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,31 Aug 2021,22695.97,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,31 Aug 2021,8286.8,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,31 Aug 2021,8904.91,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,31 Aug 2021,14451.92,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,31 Aug 2021,14674.94,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,31 Aug 2021,8155.99,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,31 Aug 2021,9183.34,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,31 Aug 2021,9525.75,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,31 Aug 2021,8242.36,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,31 Aug 2021,21127.47,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,31 Aug 2021,19767.06,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,31 Aug 2021,20634.05,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,31 Aug 2021,16460.33,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,31 Aug 2021,17400.99,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,31 Aug 2021,18323.09,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,31 Aug 2021,22469.48,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,31 Aug 2021,19767.06,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,31 Aug 2021,19618.05,GBP
Center for Communication Programs Pakistan (CCP),N/A,GB-CHC-209131-A05661,19 Jul 2021,25222.96,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,19 Jul 2021,5504.21,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,19 Jul 2021,8363.08,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,13 Jul 2021,5848.15,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,13 Jul 2021,4341.37,GBP
Center for Communication Programs Pakistan (CCP),N/A,GB-CHC-209131-A05661,29 Jun 2021,2361.84,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,18 May 2021,890.34,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,18 May 2021,8028.02,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,18 May 2021,2848.03,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,18 May 2021,7518.68,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,18 May 2021,2591.79,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,18 May 2021,9963.43,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,18 May 2021,20383.67,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,18 May 2021,15084.09,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,18 May 2021,9922.36,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,18 May 2021,1360.71,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,18 May 2021,4798.51,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,18 May 2021,7293.09,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,18 May 2021,5662.77,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,18 May 2021,3499.93,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,18 May 2021,6632.33,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,18 May 2021,180.76,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,18 May 2021,7815.67,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,18 May 2021,7981.3,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,18 May 2021,6447.82,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,18 May 2021,23282.42,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,18 May 2021,17047.48,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,18 May 2021,2736.74,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,18 May 2021,8028.03,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,18 May 2021,5075.46,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,18 May 2021,7815.67,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,18 May 2021,8490.64,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,18 May 2021,2849.86,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,18 May 2021,10191.84,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,18 May 2021,7518.68,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,18 May 2021,21315.86,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,18 May 2021,20383.67,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,18 May 2021,15785.02,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,18 May 2021,17484.93,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,18 May 2021,10278.02,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,18 May 2021,6387.92,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,18 May 2021,20383.67,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,18 May 2021,15962.59,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,18 May 2021,7327.65,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,04 May 2021,14019.7,GBP
Center for Communication Programs Pakistan (CCP),N/A,GB-CHC-209131-A05661,27 Apr 2021,15854.84,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,27 Apr 2021,17006.83,GBP
Strengthening Participatory Organisation,N/A,GB-CHC-209131-A05661,30 Mar 2021,3212.63,GBP
Strengthening Participatory Organisation,N/A,GB-CHC-209131-A05661,30 Mar 2021,3051.4,GBP
Strengthening Participatory Organisation,N/A,GB-CHC-209131-A05661,30 Mar 2021,3432.46,GBP
Strengthening Participatory Organisation,N/A,GB-CHC-209131-A05661,30 Mar 2021,9538.24,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,30 Mar 2021,12983.05,GBP
Initiative for Development and Empowerment Axis,N/A,GB-CHC-209131-A05661,02 Mar 2021,16433.12,GBP
Women Empowerment Organisation,N/A,GB-CHC-209131-A05661,02 Mar 2021,13327.8,GBP
Friends Welfare Association,N/A,GB-CHC-209131-A05661,02 Mar 2021,7808.49,GBP
Mojaz Foundation,N/A,GB-CHC-209131-A05661,02 Mar 2021,12598.9,GBP
Mojaz Foundation,N/A,GB-CHC-209131-A05661,02 Mar 2021,11370.9,GBP
Rural Aid Pakistan,N/A,GB-CHC-209131-A05661,02 Mar 2021,18985.51,GBP
Sungi Development Foundation,N/A,GB-CHC-209131-A05661,02 Mar 2021,9509.19,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust,N/A,GB-CHC-209131-A05661,02 Mar 2021,9661.67,GBP
Rural Aid Pakistan,N/A,GB-CHC-209131-A05661,02 Mar 2021,18807.01,GBP
National Rural Support Programmes,N/A,GB-CHC-209131-A05661,02 Mar 2021,10597.49,GBP
Centre of Excellence for Rural Development,N/A,GB-CHC-209131-A05661,02 Mar 2021,10043.76,GBP
Blue Veins,N/A,GB-CHC-209131-A05661,02 Mar 2021,17998.06,GBP
Sudhaar Society,N/A,GB-CHC-209131-A05661,02 Mar 2021,22692.67,GBP
Social Youth Council of Patriots ,N/A,GB-CHC-209131-A05661,02 Mar 2021,9473.12,GBP
Saibaan Development Organization,N/A,GB-CHC-209131-A05661,02 Mar 2021,10149.44,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,02 Mar 2021,21046.75,GBP
Lodhran Pilot Project,N/A,GB-CHC-209131-A05661,02 Mar 2021,13184.94,GBP
Society for Human Empowerment and Rural Development ,N/A,GB-CHC-209131-A05661,02 Mar 2021,9471.99,GBP
Centre of Excellence for Rural Development,N/A,GB-CHC-209131-A05661,23 Feb 2021,9716.94,GBP
Blue Veins,N/A,GB-CHC-209131-A05661,23 Feb 2021,6892.26,GBP
Sudhaar Society,N/A,GB-CHC-209131-A05661,23 Feb 2021,17213.27,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,23 Feb 2021,5841.47,GBP
Women Empowerment Organisation,N/A,GB-CHC-209131-A05661,23 Feb 2021,5762.79,GBP
Friends Welfare Association,N/A,GB-CHC-209131-A05661,23 Feb 2021,3754.24,GBP
Mojaz Foundation,N/A,GB-CHC-209131-A05661,23 Feb 2021,10212.42,GBP
Society for Human Empowerment and Rural Development ,N/A,GB-CHC-209131-A05661,23 Feb 2021,3906.0,GBP
Sungi Development Foundation,N/A,GB-CHC-209131-A05661,23 Feb 2021,11501.47,GBP
Centre of Excellence for Rural Development,N/A,GB-CHC-209131-A05661,23 Feb 2021,10259.81,GBP
Blue Veins,N/A,GB-CHC-209131-A05661,23 Feb 2021,16265.62,GBP
Initiative for Development and Empowerment Axis,N/A,GB-CHC-209131-A05661,23 Feb 2021,4075.23,GBP
Initiative for Development and Empowerment Axis,N/A,GB-CHC-209131-A05661,23 Feb 2021,12468.71,GBP
Sudhaar Society,N/A,GB-CHC-209131-A05661,23 Feb 2021,1652.31,GBP
Social Youth Council of Patriots ,N/A,GB-CHC-209131-A05661,23 Feb 2021,2783.84,GBP
Social Youth Council of Patriots ,N/A,GB-CHC-209131-A05661,23 Feb 2021,8688.35,GBP
Saibaan Development Organization,N/A,GB-CHC-209131-A05661,23 Feb 2021,171.51,GBP
Saibaan Development Organization,N/A,GB-CHC-209131-A05661,23 Feb 2021,8315.52,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,23 Feb 2021,2404.69,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,23 Feb 2021,10518.14,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust,N/A,GB-CHC-209131-A05661,23 Feb 2021,8722.57,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,23 Feb 2021,22064.47,GBP
Friends Welfare Association,N/A,GB-CHC-209131-A05661,23 Feb 2021,5677.09,GBP
Rural Aid Pakistan,N/A,GB-CHC-209131-A05661,23 Feb 2021,11632.74,GBP
Society for Human Empowerment and Rural Development ,N/A,GB-CHC-209131-A05661,23 Feb 2021,7062.14,GBP
Sungi Development Foundation,N/A,GB-CHC-209131-A05661,23 Feb 2021,580.21,GBP
National Rural Support Programmes,N/A,GB-CHC-209131-A05661,23 Feb 2021,6396.12,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust,N/A,GB-CHC-209131-A05661,22 Dec 2020,3374.96,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,22 Dec 2020,21972.7,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,17 Nov 2020,702.31,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,10 Nov 2020,1488.89,GBP
Center for Communication Programs Pakistan (CCP),N/A,GB-CHC-209131-A05661,10 Nov 2020,612.44,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,06 Oct 2020,1451.24,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,06 Oct 2020,818.64,GBP
Center for Communication Programs Pakistan (CCP),N/A,GB-CHC-209131-A05661,06 Oct 2020,3488.17,GBP
Blue Veins,N/A,GB-CHC-209131-A05661,06 Oct 2020,1019.08,GBP
Initiative for Development and Empowerment Axis,N/A,GB-CHC-209131-A05661,06 Oct 2020,2262.72,GBP
Sudhaar Society,N/A,GB-CHC-209131-A05661,06 Oct 2020,7251.33,GBP
Social Youth Council of Patriots ,N/A,GB-CHC-209131-A05661,06 Oct 2020,1053.2,GBP
Saibaan Development Organization,N/A,GB-CHC-209131-A05661,06 Oct 2020,629.81,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,06 Oct 2020,2066.03,GBP
Women Empowerment Organisation,N/A,GB-CHC-209131-A05661,06 Oct 2020,1156.1,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,06 Oct 2020,937.08,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust,N/A,GB-CHC-209131-A05661,06 Oct 2020,748.15,GBP
Friends Welfare Association,N/A,GB-CHC-209131-A05661,06 Oct 2020,940.83,GBP
Rural Aid Pakistan,N/A,GB-CHC-209131-A05661,06 Oct 2020,2122.17,GBP
Society for Human Empowerment and Rural Development ,N/A,GB-CHC-209131-A05661,06 Oct 2020,571.67,GBP
Sungi Development Foundation,N/A,GB-CHC-209131-A05661,06 Oct 2020,1094.1,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,22 Sep 2020,3835.01,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,22 Sep 2020,7342.73,GBP
Initiative for Development and Empowerment Axis,N/A,GB-CHC-209131-A05661,15 Sep 2020,4667.04,GBP
Sudhaar Society,N/A,GB-CHC-209131-A05661,15 Sep 2020,6106.4,GBP
Saibaan Development Organization,N/A,GB-CHC-209131-A05661,15 Sep 2020,2701.36,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,15 Sep 2020,6678.06,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,15 Sep 2020,3605.51,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust,N/A,GB-CHC-209131-A05661,15 Sep 2020,3429.61,GBP
Rural Aid Pakistan,N/A,GB-CHC-209131-A05661,15 Sep 2020,6786.44,GBP
National Rural Support Programmes,N/A,GB-CHC-209131-A05661,15 Sep 2020,4162.52,GBP
Society for Human Empowerment and Rural Development ,N/A,GB-CHC-209131-A05661,15 Sep 2020,3930.63,GBP
Sungi Development Foundation,N/A,GB-CHC-209131-A05661,15 Sep 2020,2634.88,GBP
Centre of Excellence for Rural Development,N/A,GB-CHC-209131-A05661,15 Sep 2020,3729.03,GBP
Blue Veins,N/A,GB-CHC-209131-A05661,15 Sep 2020,5379.94,GBP
Social Youth Council of Patriots ,N/A,GB-CHC-209131-A05661,15 Sep 2020,2650.08,GBP
Women Empowerment Organisation,N/A,GB-CHC-209131-A05661,15 Sep 2020,2926.47,GBP
Friends Welfare Association,N/A,GB-CHC-209131-A05661,15 Sep 2020,2505.08,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,30 Jun 2020,733.54,GBP
Center for Communication Programs (CCP) Private Limited,N/A,GB-CHC-209131-A05661,04 Mar 2020,48251.98,GBP
Peace & Justice Network (PJN),N/A,GB-CHC-209131-A05661,20 Feb 2020,1967.79,GBP
Glow Consultants Private Limited (Glow Consultants),N/A,GB-CHC-209131-A05661,13 Nov 2019,35540.03,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,13 Nov 2019,6837.71,GBP
Center for Communication Programs (CCP) Private Limited,N/A,GB-CHC-209131-A05661,05 Nov 2019,37474.94,GBP
Peace & Justice Network (PJN),N/A,GB-CHC-209131-A05661,01 Nov 2019,10115.39,GBP
