Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Shireen Center for Handcraft Training,N/A,GB-COH-1858644-201828,31 Dec 2017,3878.99,GBP
Super Nimer Security Door,N/A,GB-COH-1858644-201828,31 Dec 2017,13758.08,GBP
Switch Software,N/A,GB-COH-1858644-201828,31 Dec 2017,5286.96,GBP
Tharwat Yousef Al-Helo & Partners,N/A,GB-COH-1858644-201828,31 Dec 2017,38625.65,GBP
The Champion Company for General Trading,N/A,GB-COH-1858644-201828,31 Dec 2017,3636.76,GBP
The Palestinian Information Technology Association of Companies PITA,N/A,GB-COH-1858644-201828,31 Dec 2017,8797.84,GBP
UB Card,N/A,GB-COH-1858644-201828,31 Dec 2017,1917.14,GBP
Unit One ICT,N/A,GB-COH-1858644-201828,31 Dec 2017,5597.23,GBP
United Palestinian Appeal (UPA),N/A,GB-COH-1858644-201828,31 Dec 2017,3722.92,GBP
Visual Rehabilitation Clinic,N/A,GB-COH-1858644-201828,31 Dec 2017,972.3,GBP
Wirez Media Production,N/A,GB-COH-1858644-201828,31 Dec 2017,10584.15,GBP
Everest Group Consulting Ltd,N/A,GB-COH-1858644-201828,31 Dec 2017,59166.82,GBP
"Lavelle & Associates, Inc",N/A,GB-COH-1858644-201828,31 Dec 2017,7509.42,GBP
PA Consulting (UK),N/A,GB-COH-1858644-201828,30 Sep 2017,68266.0,GBP
Everest Group (UK),N/A,GB-COH-1858644-201828,30 Sep 2017,59165.0,GBP
New Dimension Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,5110.73,GBP
ALTARIQ Systems and Projects,N/A,GB-COH-1858644-201828,31 Mar 2017,17142.57,GBP
Smart Soluations,N/A,GB-COH-1858644-201828,31 Mar 2017,2643.83,GBP
Al Salam for Glass and hand Porcelain,N/A,GB-COH-1858644-201828,31 Mar 2017,899.99,GBP
New Farm Processing and Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,1981.64,GBP
Al Mozayyan Co. for Paints & Contracting,N/A,GB-COH-1858644-201828,31 Mar 2017,4128.67,GBP
Zone Technologies LTD,N/A,GB-COH-1858644-201828,31 Mar 2017,6023.29,GBP
Arabeh Oil,N/A,GB-COH-1858644-201828,31 Mar 2017,1783.7,GBP
Al Safeer Al Iqtisadi Newspaper,N/A,GB-COH-1858644-201828,31 Mar 2017,1046.85,GBP
The Taybeh Company for Tourism and Hotel Services,N/A,GB-COH-1858644-201828,31 Mar 2017,637.37,GBP
"Paltrade Palestine Trade Center representing the following
  three companies:
1- Sharabati Modern Company for Marble & Stone.
2- Jerusalem Stone Group.
3- Verona Marble and Industrial Investment Co.",N/A,GB-COH-1858644-201828,31 Mar 2017,962.83,GBP
"Paltrade Palestine Trade Center representing the following
  three companies:
1- Sharabati Modern Company for Marble & Stone.
2- Jerusalem Stone Group.
3- Verona Marble and Industrial Investment Co.",N/A,GB-COH-1858644-201828,31 Mar 2017,5498.83,GBP
Hasouna Fiberglass Factory,N/A,GB-COH-1858644-201828,31 Mar 2017,168.23,GBP
"Paltrade Palestine Trade Center representing the following
  three companies:
1- Sharabati Modern Company for Marble & Stone.
2- Jerusalem Stone Group.
3- Verona Marble and Industrial Investment Co.",N/A,GB-COH-1858644-201828,31 Mar 2017,25866.09,GBP
Racktech Co. Engineering,N/A,GB-COH-1858644-201828,31 Mar 2017,793.31,GBP
Mohamed Ibrahim Younis Saad Factory for Detergents,N/A,GB-COH-1858644-201828,31 Mar 2017,662.55,GBP
Fadel Al Ashy and sons for Advertising,N/A,GB-COH-1858644-201828,31 Mar 2017,974.47,GBP
Saleem Abu Kumil Sons Company,N/A,GB-COH-1858644-201828,31 Mar 2017,3610.59,GBP
Omar Khatab Asselk Factory,N/A,GB-COH-1858644-201828,31 Mar 2017,21045.93,GBP
Al-Qawaed Al-Rasikha Company for Contracting and General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,12635.56,GBP
Bio Cleana Company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,1904.66,GBP
Heliss Company for Industry and Construction,N/A,GB-COH-1858644-201828,31 Mar 2017,19321.09,GBP
Araer Company for Block,N/A,GB-COH-1858644-201828,31 Mar 2017,3325.41,GBP
Mechanisms Company for Contracting and Asphalt,N/A,GB-COH-1858644-201828,31 Mar 2017,5287.98,GBP
Abu Ahmed Salem Workshop for Metal Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,7366.35,GBP
Jalal & Yehya Al Mazlom Company,N/A,GB-COH-1858644-201828,31 Mar 2017,4379.29,GBP
Ali Mohammed Alase Black Smith,N/A,GB-COH-1858644-201828,31 Mar 2017,8917.83,GBP
Ahmed Hasan Badawe Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,7497.26,GBP
Khader Paint and Blacksmith,N/A,GB-COH-1858644-201828,31 Mar 2017,11349.0,GBP
Smart Art,N/A,GB-COH-1858644-201828,31 Mar 2017,1620.54,GBP
Palestine Organization for Safes,N/A,GB-COH-1858644-201828,31 Mar 2017,1771.45,GBP
Damas Holidays,N/A,GB-COH-1858644-201828,31 Mar 2017,11180.97,GBP
Ultimit Advanced Turnkey Solutions,N/A,GB-COH-1858644-201828,31 Mar 2017,9893.89,GBP
Agriculturel Technochemical ( EME ) Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,6207.45,GBP
Oilvart ,N/A,GB-COH-1858644-201828,31 Mar 2017,1907.0,GBP
Oilvart ,N/A,GB-COH-1858644-201828,31 Mar 2017,1018.54,GBP
EcoShine For Car Care Services Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,857.44,GBP
Jericho Company for Egg Production and Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,10444.96,GBP
Al-Ard company for Palestinian agricultural products,N/A,GB-COH-1858644-201828,31 Mar 2017,6203.27,GBP
Royal Tarde and Industry Company,N/A,GB-COH-1858644-201828,31 Mar 2017,6188.69,GBP
Moustafa Al Najar and Partners Company,N/A,GB-COH-1858644-201828,31 Mar 2017,7841.2,GBP
Abdel Hamid Ibrahim Abu Nasira Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,8792.83,GBP
"Palestinian Wood Industries and Furniture Union
 representing the following eleven companies:
1-Gaza Company for sponge Manufacturing "" Fomco""
2-Palestinian Arabisc for Trade and Industry
3-Bsiso and Alami for Trade and Industry
4-Ahmad Abu Zayed Carpentry
5-Nour Carpentry and Decor.
6-Artistic for Wooden Industries.
7-Azzam Amour Carpentry
8-Al Joman for Furniture Trade and Industry
9-Technical Industrial Company for General Trade and Construction
10-Nehad Al Swaferi and Partners for General Trading and Furniture
11-Al Falstenia for Furniture and Decor",N/A,GB-COH-1858644-201828,31 Mar 2017,20052.53,GBP
Aeolus Tours Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,3481.47,GBP
Al Madena Company for Soft Drinks,N/A,GB-COH-1858644-201828,31 Mar 2017,24996.9,GBP
Al Haj Fadel Sons for Concrete,N/A,GB-COH-1858644-201828,31 Mar 2017,2151.31,GBP
Golden Steps Company,N/A,GB-COH-1858644-201828,31 Mar 2017,2005.88,GBP
Al Sham Modern Factory for Concrete Block,N/A,GB-COH-1858644-201828,31 Mar 2017,10758.09,GBP
Atef Mohamed Al Braem Farm and Well,N/A,GB-COH-1858644-201828,31 Mar 2017,12199.71,GBP
Riyad Al Jana Company for General Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,19851.16,GBP
Wartha Rizeq Mahmoud Zimo Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,2790.0,GBP
Hussain Sror & Brothers Company,N/A,GB-COH-1858644-201828,31 Mar 2017,10830.59,GBP
Aeolus Tours Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,2714.57,GBP
AeliaSoft,N/A,GB-COH-1858644-201828,31 Mar 2017,4371.73,GBP
Super Nimer Co.  ,N/A,GB-COH-1858644-201828,31 Mar 2017,3006.81,GBP
AL Takaful Insurance Company,N/A,GB-COH-1858644-201828,31 Mar 2017,16013.88,GBP
Al Morouj Int'l-Agricultural Development,N/A,GB-COH-1858644-201828,31 Mar 2017,2475.74,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,122.59,GBP
Elite Medical Services & Consultancy Co. Medicare,N/A,GB-COH-1858644-201828,31 Mar 2017,21832.93,GBP
Isra Software and Computer,N/A,GB-COH-1858644-201828,31 Mar 2017,698.81,GBP
Sufian Awni Kahil for Fish Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,2547.95,GBP
"Palestinian Trade Center representing the following
  three companies:
1- Sharabati Modern Company for Marble & Stone.
2- Jerusalem Stone Group.
3- Verona Marble and Industrial Investment Co.",N/A,GB-COH-1858644-201828,31 Mar 2017,1213.39,GBP
Palestinian Network of Fuel and Technical Services Company,N/A,GB-COH-1858644-201828,31 Mar 2017,10864.2,GBP
Rumaneh Modern Presses,N/A,GB-COH-1858644-201828,31 Mar 2017,313.46,GBP
Digital Plus for Media Services,N/A,GB-COH-1858644-201828,31 Mar 2017,680.54,GBP
Palestinian Soap House,N/A,GB-COH-1858644-201828,31 Mar 2017,1061.2,GBP
WIREZ,N/A,GB-COH-1858644-201828,31 Mar 2017,732.3,GBP
Salam Factory for Fiberglass,N/A,GB-COH-1858644-201828,31 Mar 2017,1404.12,GBP
Abu Draz Block factory,N/A,GB-COH-1858644-201828,31 Mar 2017,1814.52,GBP
Ayman Fathi Said Abdel Aal Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,797.87,GBP
Basheer Seksek and Parteners Company for Industry and Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,5298.09,GBP
Belal Workshop for Alumunim,N/A,GB-COH-1858644-201828,31 Mar 2017,14462.87,GBP
Waseem Hattab Blacksmith,N/A,GB-COH-1858644-201828,31 Mar 2017,13178.65,GBP
Hussain Sror & Brothers Company,N/A,GB-COH-1858644-201828,31 Mar 2017,9672.55,GBP
Haboush Brothers Company,N/A,GB-COH-1858644-201828,31 Mar 2017,21330.57,GBP
Mahmoud Samer Al Yazji & Partner for Batteries,N/A,GB-COH-1858644-201828,31 Mar 2017,21256.33,GBP
Monzer & Naeem Al Harazen Company,N/A,GB-COH-1858644-201828,31 Mar 2017,22276.28,GBP
(FPCCIA) Federation of Palestinian Chambers of Commerce,N/A,GB-COH-1858644-201828,31 Mar 2017,4906.97,GBP
Jerashi Printing Co. ,N/A,GB-COH-1858644-201828,31 Mar 2017,658.4,GBP
Hawash's Sons Cast Stone Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,1704.94,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,456.92,GBP
Noor for Print and Design,N/A,GB-COH-1858644-201828,31 Mar 2017,569.51,GBP
Alternative Business Solutions,N/A,GB-COH-1858644-201828,31 Mar 2017,1145.64,GBP
Near East company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,6917.65,GBP
Al Masra for Drinks and Food Industries Company,N/A,GB-COH-1858644-201828,31 Mar 2017,14357.87,GBP
Al Safeer Al Iqtisadi Newspaper,N/A,GB-COH-1858644-201828,31 Mar 2017,1619.17,GBP
Ameic,N/A,GB-COH-1858644-201828,31 Mar 2017,5181.75,GBP
CodeLab,N/A,GB-COH-1858644-201828,31 Mar 2017,4791.06,GBP
Procure.ps For Training and Logistics Services,N/A,GB-COH-1858644-201828,31 Mar 2017,1579.72,GBP
ASAL Technologies,N/A,GB-COH-1858644-201828,31 Mar 2017,16256.86,GBP
Al Salam Mills Company,N/A,GB-COH-1858644-201828,31 Mar 2017,24997.55,GBP
Technical Workshop for blacksmith,N/A,GB-COH-1858644-201828,31 Mar 2017,545.31,GBP
Shukri Naim Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,331.78,GBP
Abu Hadaaf Plant Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,15493.88,GBP
Masoud AbdelAal Ismael Elzayn Plant Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,16930.31,GBP
Tareq Ebrahim Al Najar Workshop,N/A,GB-COH-1858644-201828,31 Mar 2017,5317.85,GBP
Al Noblaa' Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,13309.96,GBP
Jamal Mhjez & His Brother Ahmed Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,12521.13,GBP
Aisha AbdelKarim Muhanna Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,9608.58,GBP
Abdel Kareem Msalm Zare'e Mhana Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,9953.48,GBP
Jafar Dres Khdeer Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,7389.57,GBP
Waseem Hattab Blacksmith,N/A,GB-COH-1858644-201828,31 Mar 2017,11383.44,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2017,1887.88,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,333.42,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,1195.48,GBP
Aeolus Tours Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,595.87,GBP
Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,2012.02,GBP
Al-Arabia - Qaimari Brothers,N/A,GB-COH-1858644-201828,31 Mar 2017,8807.56,GBP
Emas for Investment and Real Estate Development,N/A,GB-COH-1858644-201828,31 Mar 2017,3852.72,GBP
Jericho for Logistics Service Company,N/A,GB-COH-1858644-201828,31 Mar 2017,24484.68,GBP
Palestine Company for Debt Collection,N/A,GB-COH-1858644-201828,31 Mar 2017,8115.2,GBP
Al Manjal Bakery,N/A,GB-COH-1858644-201828,31 Mar 2017,1920.07,GBP
Asayel Group Company,N/A,GB-COH-1858644-201828,31 Mar 2017,13828.23,GBP
WIREZ,N/A,GB-COH-1858644-201828,31 Mar 2017,250.44,GBP
WIREZ,N/A,GB-COH-1858644-201828,31 Mar 2017,1623.55,GBP
Jannet Adan ,N/A,GB-COH-1858644-201828,31 Mar 2017,2541.66,GBP
Invest Palestine - SMAR Consulting Group,N/A,GB-COH-1858644-201828,31 Mar 2017,1232.64,GBP
Sufian Awni Kahil for Fish Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,6396.41,GBP
Basheer Seksek and Parteners Company for Industry and Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,17683.26,GBP
Wartha Rizeq Mahmoud Zimo Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,4242.45,GBP
Raed Abu Ghanima Block Factory,N/A,GB-COH-1858644-201828,31 Mar 2017,14038.72,GBP
Adnan Salem Al Kafarna Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,11387.66,GBP
Al Qudes Factory for Leather Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,6797.24,GBP
Maha Mohemmed Abu Yonies Sewing Factory,N/A,GB-COH-1858644-201828,31 Mar 2017,1666.43,GBP
Shade Mahmoud Al Baradae Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,23081.62,GBP
Mohemmed Yousef Shbat Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,20119.03,GBP
Omran Erbea Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,8312.11,GBP
"Petropal (The Palestinian Mineral Lube 
Oil Company )",N/A,GB-COH-1858644-201828,31 Mar 2017,2801.49,GBP
"Petropal (The Palestinian Mineral Lube 
Oil Company )",N/A,GB-COH-1858644-201828,31 Mar 2017,3915.43,GBP
Ultimit Advanced Turnkey Solutions,N/A,GB-COH-1858644-201828,31 Mar 2017,10641.32,GBP
Emirates Delights Marketing Company,N/A,GB-COH-1858644-201828,31 Mar 2017,6444.42,GBP
UBCard,N/A,GB-COH-1858644-201828,31 Mar 2017,2661.06,GBP
"Saleh Hamdan Company and Partners by Alliances 
with Mosaffah Cooperative for Livestock Development",N/A,GB-COH-1858644-201828,31 Mar 2017,4101.91,GBP
Health and Beauty corner,N/A,GB-COH-1858644-201828,31 Mar 2017,191.53,GBP
Bakhit General Trading Institution,N/A,GB-COH-1858644-201828,31 Mar 2017,24905.3,GBP
Madi and Partners Company,N/A,GB-COH-1858644-201828,31 Mar 2017,17121.38,GBP
Hamdan Salem Suleiman Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,17121.38,GBP
Hamdan Zeyad Hamdan Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,11540.28,GBP
Zeyad Hamdan Jaber Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,11540.28,GBP
Jamal Hamdan Jaber Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,11540.28,GBP
Nedal Hamdan Jaber Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,11540.28,GBP
Elyalaa Al Tayba for Tourism & Public Trading,N/A,GB-COH-1858644-201828,31 Mar 2017,12573.08,GBP
Omar Al Mashhrawe Mechanical Workshop,N/A,GB-COH-1858644-201828,31 Mar 2017,5167.37,GBP
Zayed Mohemmed Khater & Eyad Rajab Sokar Factory,N/A,GB-COH-1858644-201828,31 Mar 2017,12730.53,GBP
Sufian Awni Kahil for Fish Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,23232.6,GBP
Al Naasan Factory for Auto Parts Sale,N/A,GB-COH-1858644-201828,31 Mar 2017,7631.98,GBP
Hawash's Sons Cast Stone Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,4533.29,GBP
Board 2000 company for toys manufacturing,N/A,GB-COH-1858644-201828,31 Mar 2017,1086.44,GBP
The Taybeh Company for Tourism and Hotel Services,N/A,GB-COH-1858644-201828,31 Mar 2017,2134.12,GBP
Technilock for Industry and General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,2473.17,GBP
Akluna Natural Foods,N/A,GB-COH-1858644-201828,31 Mar 2017,4015.87,GBP
New Zan Furniture Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,1560.22,GBP
Dates Kingdom Company Ltd,N/A,GB-COH-1858644-201828,31 Mar 2017,7992.99,GBP
Al Masra for Drinks and Food Industries Company,N/A,GB-COH-1858644-201828,31 Mar 2017,2119.24,GBP
Noor for Print and Design,N/A,GB-COH-1858644-201828,31 Mar 2017,1772.04,GBP
iconnect Tech,N/A,GB-COH-1858644-201828,31 Mar 2017,1722.83,GBP
AeliaSoft,N/A,GB-COH-1858644-201828,31 Mar 2017,1718.46,GBP
Al Nahda Printing House,N/A,GB-COH-1858644-201828,31 Mar 2017,3011.17,GBP
UBCard,N/A,GB-COH-1858644-201828,31 Mar 2017,5322.11,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,3791.12,GBP
Al Manjal Bakery,N/A,GB-COH-1858644-201828,31 Mar 2017,2022.81,GBP
Invest Palestine - SMAR Consulting Group,N/A,GB-COH-1858644-201828,31 Mar 2017,1704.77,GBP
Ahmed Ghatas and Sons Company for Trade and Plastic Industries ,N/A,GB-COH-1858644-201828,31 Mar 2017,24730.87,GBP
Eid Ahmed Deeb Syam Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,11001.33,GBP
Dalloul factory for cheeses and dairy,N/A,GB-COH-1858644-201828,31 Mar 2017,27251.36,GBP
Jafar Dres Khdeer Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,1308.7,GBP
Omar Al Mashhrawe Mechanical Workshop,N/A,GB-COH-1858644-201828,31 Mar 2017,1383.19,GBP
Hamada Mahmoud Ajoor for painting,N/A,GB-COH-1858644-201828,31 Mar 2017,7707.29,GBP
Byrout Workshop for Curtains & Upholstery,N/A,GB-COH-1858644-201828,31 Mar 2017,3548.88,GBP
Moner Ajoor For Painting,N/A,GB-COH-1858644-201828,31 Mar 2017,4923.12,GBP
Fadel Jameel Ajour Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,3447.48,GBP
Al Massri Paints,N/A,GB-COH-1858644-201828,31 Mar 2017,5588.93,GBP
Adel Mohe Al Deen Al Smare Poultry Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,1855.9,GBP
Faraj Abed Maleek Al Dahdoh for Sewing,N/A,GB-COH-1858644-201828,31 Mar 2017,13425.06,GBP
AlSultan Brothers Company for Trade and Industry and  Contracting,N/A,GB-COH-1858644-201828,31 Mar 2017,7668.47,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2017,6180.54,GBP
Holy Land Christian Ecumenical Foundation (HCEF),N/A,GB-COH-1858644-201828,31 Mar 2017,5705.59,GBP
Akluna Natural Foods,N/A,GB-COH-1858644-201828,31 Mar 2017,2617.8,GBP
Digital Plus for Media Services,N/A,GB-COH-1858644-201828,31 Mar 2017,3513.64,GBP
Modern Industrial Group,N/A,GB-COH-1858644-201828,31 Mar 2017,5996.08,GBP
Elite Medical Services & Consultancy Co. Medicare,N/A,GB-COH-1858644-201828,31 Mar 2017,3195.55,GBP
Kerdash for Handmade Industries and General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,2441.79,GBP
Al-Ard company for Palestinian agricultural products,N/A,GB-COH-1858644-201828,31 Mar 2017,498.24,GBP
Transcend Support,N/A,GB-COH-1858644-201828,31 Mar 2017,5283.55,GBP
Alpha Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,26109.28,GBP
Birziet University Friends Association,N/A,GB-COH-1858644-201828,31 Mar 2017,2076.74,GBP
Mohemmed Ali Abu Tawella Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,10323.13,GBP
"Bethlehem Chamber of Commerce and Industry 
Representing the following twelve companies:
1-Abufarha Workshop Partnership
2-Bethlehem Oriental Souvenir
3-Holy Family Olive Wood
4-Holy Land Soap
5-HYMN
6-Handcrafts Cooperation Society-Mariam Jibreen
7-Nadia Jewelry
8-Olivart
9-PalGlass
10-Salsal
11-Shepherd's Field Work Shop
12-Tamer Mother Pearl & O. Wood Factory",N/A,GB-COH-1858644-201828,31 Mar 2017,14792.55,GBP
Palestine Company for Building Materials,N/A,GB-COH-1858644-201828,31 Mar 2017,4383.26,GBP
Yasser Ismail Ramlawi and Sons Factory,N/A,GB-COH-1858644-201828,31 Mar 2017,24995.94,GBP
Ramadan Deeb Nakhala Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,12332.43,GBP
Italian Modern Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,9110.15,GBP
Nahed Ghazai Abu Asi Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,4765.68,GBP
Abu Ajwa Farms,N/A,GB-COH-1858644-201828,31 Mar 2017,24892.87,GBP
Ayman Yousef Hashem Al Nazle,N/A,GB-COH-1858644-201828,31 Mar 2017,16926.74,GBP
Salem Ahmed Abu Hamam Poltury Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,1848.34,GBP
Zakria Ahmed Badwan Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,23600.85,GBP
Fawze Sons Company for Contracting & General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,8567.23,GBP
Sharbati Modern Co. for Marble and Stone,N/A,GB-COH-1858644-201828,31 Mar 2017,2642.58,GBP
Pillars Consulting,N/A,GB-COH-1858644-201828,31 Mar 2017,7811.96,GBP
Quality Food for Agricultural Investment and Marketing Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,14630.43,GBP
Health and Beauty corner,N/A,GB-COH-1858644-201828,31 Mar 2017,334.63,GBP
Palestinian House,N/A,GB-COH-1858644-201828,31 Mar 2017,332.98,GBP
Emirates Delights Marketing Company,N/A,GB-COH-1858644-201828,31 Mar 2017,6444.22,GBP
Al Awda Factories Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,6378.08,GBP
Home Touch Industrial & Al Attabi Ltd,N/A,GB-COH-1858644-201828,31 Mar 2017,7503.22,GBP
Al Abdee National for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,5981.58,GBP
Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,3018.02,GBP
WIREZ,N/A,GB-COH-1858644-201828,31 Mar 2017,4870.64,GBP
"Alpha International for Research , Polling & Informatics",N/A,GB-COH-1858644-201828,31 Mar 2017,2054.13,GBP
Birziet University Friends Association,N/A,GB-COH-1858644-201828,31 Mar 2017,1027.5,GBP
Al Safeer Al Iqtisadi Newspaper,N/A,GB-COH-1858644-201828,31 Mar 2017,3500.8,GBP
Emirates Delights Marketing Company,N/A,GB-COH-1858644-201828,31 Mar 2017,4679.67,GBP
Sama Palestine for Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,5043.26,GBP
"Group of the following three companies:
1-  ASAL Technologies (R)
2- Ultimate Advanced Turnkey Solution(R)
3- Harmony Solutions",N/A,GB-COH-1858644-201828,31 Mar 2017,8164.22,GBP
Digital Plus for Media Services,N/A,GB-COH-1858644-201828,31 Mar 2017,539.04,GBP
Invest Palestine - SMAR Consulting Group,N/A,GB-COH-1858644-201828,31 Mar 2017,6361.34,GBP
Riyad Al Jana Company for General Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,5082.61,GBP
Mohemmed AbdAlAlah Hejaze Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,13673.13,GBP
Jomaa Eid Abu Haleb Water Well,N/A,GB-COH-1858644-201828,31 Mar 2017,24998.45,GBP
Ali Deeb Nakhala Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,12060.87,GBP
Adel Mohe Al Deen Al Smare Poultry Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,4556.96,GBP
Mohemmed Ali Abu Tawella Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,14795.83,GBP
Salem Ahmed Abu Hamam Poltury Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,12658.97,GBP
Faraj Abed Maleek Al Dahdoh for Sewing,N/A,GB-COH-1858644-201828,31 Mar 2017,1161.89,GBP
Zakria Ahmed Badwan Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,1982.6,GBP
Target Office for Engineering Consultancy,N/A,GB-COH-1858644-201828,31 Mar 2017,2650.66,GBP
Rafeeq Diyab Mosabeh Factory For Household Appliances,N/A,GB-COH-1858644-201828,31 Mar 2017,9748.83,GBP
Al Moghrabe Workshop for Manufacting Cars Spare Parts,N/A,GB-COH-1858644-201828,31 Mar 2017,12252.07,GBP
"Wafa Tawfeq Saygh & Partners for Industry, Trade and Contracting",N/A,GB-COH-1858644-201828,31 Mar 2017,10948.32,GBP
Al Nazaz Company for General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,11173.46,GBP
Mohemmed Mohemmed Abed Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,12516.56,GBP
Al Quds Office For Civilian Construction,N/A,GB-COH-1858644-201828,31 Mar 2017,982.67,GBP
Modern Industrial Group,N/A,GB-COH-1858644-201828,31 Mar 2017,1597.68,GBP
N/A,N/A,GB-COH-1858644-201828,31 Mar 2017,64326.28,GBP
Palestinian Network of Fuel and Technical Services Company,N/A,GB-COH-1858644-201828,31 Mar 2017,16296.3,GBP
abbMatrix Inc.,N/A,GB-COH-1858644-201828,31 Mar 2017,3883.15,GBP
PLO for Embroideries,N/A,GB-COH-1858644-201828,31 Mar 2017,10130.22,GBP
Sharekat Almawared Alwatanieh Lel IStthmar,N/A,GB-COH-1858644-201828,31 Mar 2017,6760.41,GBP
Palterhal for Outdoor Adventure and Exploration,N/A,GB-COH-1858644-201828,31 Mar 2017,5060.65,GBP
Jobs.ps Ltd,N/A,GB-COH-1858644-201828,31 Mar 2017,18764.35,GBP
