Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Small Industries Development Bank of India,N/A,GB-1-114293-102,19 Sep 2012,31376.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,29 Jun 2012,21488.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,20 Mar 2012,18447.0,GBP
KPMG LLP,Government,GB-1-114293-102,08 Feb 2012,12197.0,GBP
KPMG LLP,Government,GB-1-114293-102,10 Jan 2012,11586.0,GBP
IPE Global Private Limited,N/A,GB-1-114293-102,22 Nov 2011,5861.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-114293-102,04 Nov 2011,2608.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-114293-102,04 Nov 2011,5217.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-114293-102,04 Nov 2011,2608.0,GBP
KPMG LLP,Government,GB-1-114293-102,04 Nov 2011,4020.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,09 Sep 2011,4144.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,09 Sep 2011,7242.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,09 Sep 2011,2959.0,GBP
Crown Agents Limited,Government,GB-1-114293-102,09 Jun 2011,716.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,19 May 2011,11698.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,17 May 2011,15607.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,16 May 2011,9643.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,28 Mar 2011,30413.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,28 Mar 2011,16162.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,28 Mar 2011,23910.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,24 Jan 2011,18932.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,12 Nov 2010,26294.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,25 Oct 2010,53497.0,GBP
