Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-202939-103,08 Jan 2014,81822.0,GBP
PwC,Government,GB-1-202939-101,08 Jan 2014,130829.0,GBP
PwC,Government,GB-1-202939-106,08 Jan 2014,11155.0,GBP
PwC,Government,GB-1-202939-101,03 Jan 2014,92977.0,GBP
PwC,Government,GB-1-202939-103,24 Oct 2013,36763.0,GBP
PwC,Government,GB-1-202939-106,24 Oct 2013,38157.0,GBP
CDC Group plc,Government,GB-1-202939-104,21 Oct 2013,307000.0,GBP
PwC,Government,GB-1-202939-103,25 Sep 2013,27073.0,GBP
PwC,Government,GB-1-202939-106,25 Sep 2013,28375.0,GBP
PwC,Government,GB-1-202939-101,24 Sep 2013,369873.0,GBP
PwC,Government,GB-1-202939-103,21 Aug 2013,41750.0,GBP
PwC,Government,GB-1-202939-106,21 Aug 2013,42797.0,GBP
Correction,N/A,GB-1-202939-104,06 Aug 2013,132000.0,GBP
Correction,N/A,GB-1-202939-102,06 Aug 2013,-132000.0,GBP
CDC Group plc,Government,GB-1-202939-102,30 Jul 2013,132000.0,GBP
PwC,Government,GB-1-202939-103,26 Jul 2013,26478.0,GBP
PwC,Government,GB-1-202939-106,26 Jul 2013,28343.0,GBP
PwC,Government,GB-1-202939-103,27 Jun 2013,34931.0,GBP
PwC,Government,GB-1-202939-101,27 Jun 2013,36144.0,GBP
PwC,Government,GB-1-202939-101,20 Jun 2013,545285.0,GBP
PwC,Government,GB-1-202939-101,20 Jun 2013,162366.0,GBP
PwC,Government,GB-1-202939-103,24 May 2013,43216.0,GBP
PwC,Government,GB-1-202939-101,24 May 2013,24823.0,GBP
CDC Group plc,Government,GB-1-202939-104,03 May 2013,44500.0,GBP
PwC,Government,GB-1-202939-103,23 Apr 2013,68790.0,GBP
PwC,Government,GB-1-202939-101,23 Apr 2013,44153.0,GBP
PwC,Government,GB-1-202939-103,19 Mar 2013,48408.0,GBP
PwC,Government,GB-1-202939-101,19 Mar 2013,17072.0,GBP
PwC,Government,GB-1-202939-103,05 Mar 2013,37304.0,GBP
PwC,Government,GB-1-202939-101,05 Mar 2013,23114.0,GBP
CDC Group plc,Government,GB-1-202939-104,12 Feb 2013,23238.0,GBP
